Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2021-06-20,Women Cat 4/5,9,14,612.85714285714,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4/5,6,11,607.41666666667,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Women Open,16,31,474.10714285714,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4/5,1,8,405,
CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 4/5,7,29,547.08791208791,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,22,31,583,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,16,31,555.5,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Cat 3/4/5,18,29,567.67857142857,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Cat 3/4/5,26,28,608.92857142857,
Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,18,31,567.67857142857,
Randall's Island Crit,2022-03-5,Open Cat 5,26,37,542.1875,
CRCA Club Series,2022-03-6,Women Cat 4/5,7,13,600,
CRCA Mengoni Grand Prix,2022-03-19,Women Cat 4/5,4,12,509.96940628816,
CRCA Club Series,2022-04-9,Women Cat 4/5,5,17,520.51054464392,
CRCA Club Series,2022-04-16,Women Cat 4/5,6,13,559.2430829692,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Women Open Pro/Cat 1/2/3/4,14,22,464.62282069702,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Women Cat 1/2/3/4,7,11,468.23740169318,
CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Cat4/5,6,21,528.51143789692,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Women Cat 1/2/3/4,31,31,543.03236022978,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Women Cat 1/2/3/4,13,18,483.76331403045,
CRCA Club Series,2022-08-7,Women Cat 4/5,5,14,535.79170669674,
CRCA Club Series,2022-08-13,Women Cat 4/5,5,10,540.37844769161,
CRCA Club Series,2022-08-14,Women Cat 4/5,2,13,509.85618315123,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Women Cat 1/2/3/4,8,15,473.36755522676,
G5 Performance Classic Central Park Race,2022-08-28,Women Open,7,10,470.98076797425,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,38,48,594.6875,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,42,45,621.25,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,40,42,627.04591895674,
Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,40,48,620.71428571429,
CRCA Club Series,2023-03-5,Women Cat 4/5,2,14,468.66041374099,
CRCA Club Series,2023-03-25,Women Cat 4/5,1,20,474.77180858625,
CRCA Club Series,2023-04-1,Women Cat 4/5,1,9,535.82151960582,
CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,DNP,25,,
First Responders Race (Beach Channel),2023-04-22,Women Open Road Bikes,2,4,,
Central Park Spring Classic,2023-05-6,Cat 3/4,31,32,439.59161255112,
2023 CRCA Club Race #6,2023-05-13,Women Dev,1,21,510,
2023 CRCA Club Race #7,2023-05-20,Women Open,9,16,497.8602265605,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Women Cat 1/2/3/4,14,22,514.98327700978,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,DNF,39,538.67790563018,
78th Tour of Somerville,2023-05-30,Women Senior Cat3/4/5,29,50,596.90540875189,
CRCA Dave Jordan Central Park Classic,2023-06-4,Women Pro/Cat 1/2/3,12,21,475.10421450664,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Women Cat 1/2/3/4,11,22,515.34040185594,
CRCA Club Series,2023-06-18,Women Open,11,12,524.67271350574,
CRCA Grant's Tomb Crit,2023-06-24,Women Cat 3/4/5,5,6,536.62936343929,
CRCA Grant's Tomb Crit,2023-06-24,Women Cat 2/3,10,15,500.91332058547,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Women Cat 1/2/3/4,12,16,600.26180341273,
CRCA Club Series,2023-07-8,Women Open,12,12,505.8701007565,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Women Cat 1/2/3/4,20,35,527.94795376627,
CRCA Lucarelli & Castaldi Open,2023-07-29,Women Pro/Cat 1/2/3,DNF,20,546.99019491434,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Women P/1/2/3,10,13,524.35492155336,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,29,42,577.5,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,28,41,577.55200815066,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,37,40,616,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,33,38,608.7491824934,
Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,35,42,615.13157894737,
Langley Speedway Criterium,2024-03-2,Women Cat 1/2/3,8,12,475.35961204638,
Tour of Newport News,2024-04-12,SPR Women Master 35+,3,13,,
Tour of Newport News,2024-04-13,Women Master 35+,2,12,437.5,
Tour of Newport News,2024-04-13,Women Master 35+,6,14,473.67564880049,
Tour of Newport News,2024-04-14,Women Master 35+,3,9,489.58570446715,
Tour of Newport News,2024-04-14,Women Master 35+,3,15,446.42857142857,
