Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Junior 13-15,1,9,,
Jack Frost Time Trial,2006-02-26,Junior Men 12-15,1,8,,
Banana Belt Road Race Series,2006-03-5,Junior,2,23,,
Banana Belt Road Race Series,2006-03-12,Junior,4,23,,
Banana Belt Road Race Series,2006-03-19,Junior,3,22,,
Piece of Cake,2006-04-2,Junior Men 16-18,2,13,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Junior Men,1,8,,
Silverton Road Race,2006-05-28,Junior U15,1,7,,
OBRA Road Race,2006-07-1,Junior Men 15-16,1,13,,
Vancouver Courthouse Criterium,2006-07-30,Category 3,1,43,,
Vancouver Courthouse Criterium,2006-07-30,Junior Men 15-18,1,12,,
OBRA Criterium Championships,2006-08-13,Category 3,1,51,,
OBRA Criterium Championships,2006-08-13,Junior 15-16,1,11,,
Cherry Pie Road Race,2007-02-18,Junior 16-18,1,20,,
Jack Frost Time Trial,2007-02-25,Junior Men 16-18,1,14,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Junior,1,12,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,1,51,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Junior,1,17,,
Piece of Cake,2007-04-1,Category 3,2,63,,
OBRA Team Time Trial Championship,2007-05-12,Category 3 Men,1,36,,
Swan Island Criterium,2007-05-20,Category 3,2,34,,
OBRA Rehearsal Race,2007-06-10,Men Pro/1/2,7,30,,
Mt Tabor Circuit Race,2007-06-17,Pro/1/2,6,47,,
OBRA Hillclimb Championship,2007-09-9,Junior Men 15-16,1,3,,
Banana Belt Road Race Series,2008-03-2,Pro/1/2,1,52,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,1,61,,
Piece of Cake Road Race,2008-03-30,Pro/1/2,6,64,,
Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,31,73,,
Kings Valley Road Race,2008-04-12,Pro/1/2,5,63,,
Eugene Roubaix,2008-04-26,Pro/1/2,3,29,,
Rehearsal Road Race,2008-05-24,Pro/1/2,3,57,,
OBRA TTT Championships,2008-05-31,Junior Men,1,12,,
Silverton Road Race,2008-06-1,Pro/1/2,7,39,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,5,95,,
Salem Fairview Circuit Race,2008-06-29,Pro/1/2,2,33,,
High Desert Omnium - Road Race,2008-08-3,Pro/1/2,8,41,,
Cherry Pie,2009-02-15,Men 1/2,1,50,,
Banana Belt Series,2009-03-1,Pro 1.2,4,46,,
Banana Belt Series #3,2009-03-22,Category 1/2 Men,1,35,,
Piece of Cake RR,2009-03-29,Men 1/2,1,59,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,8,93,,
Salem Fairview Circuit Race,2009-06-28,Men Pro 1/2,5,34,,
Tuesday PIR June #5,2009-06-30,CAT 1-2-3,14,42,,
Mt. Tabor Series #4,2009-07-1,Senior Men,1,44,,
Tuesday PIR July #1,2009-07-7,Cat 1/2/3,2,56,,
Mt. Tabor Series #5,2009-07-8,Senior Men,2,36,,
Tuesday PIR July #3,2009-07-21,Cat 1/2/3,24,44,,
OUCH,2009-07-26,Junior Men,1,7,,
Cherry Pie,2010-02-13,Men1-2,8,54,133.33333333333,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,3,54,129.16666666667,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,8,58,132.93103448276,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,4,46,130.4347826087,
Willamette University Capitol Criterium,2010-04-3,Men 1/2,5,20,131.90292785797,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,1,67,134.26215924156,
King's Valley,2010-04-10,Men 1/2,1,58,116.87382871064,
Sea Otter Classic Road Race,2010-04-15, Under 23 Men   ,2,9,,
Sea Otter Classic Criterium,2010-04-15, Cat Pro/1/2 Men   ,12,25,147.94815277778,
Tuesday PIR #3,2010-04-20,Cat 1/2/3,6,36,177.39986225124,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,6,92,124.30168123888,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,6,75,117.94025030828,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,7,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,2,65,119.027271457,
Tuesday PIR #15,2010-07-13,Cat 1/2/3,18,47,228.55908695652,
Mt. Tabor Series #6,2010-07-14,Senior Men,6,36,173.46330555556,
Cherry Pie Road Race,2011-02-19,Men Cat 1/2,7,51,196.50233333333,
Jack Frost Time Trial,2011-02-20,Men 1/2,12,17,194.11855856664,
Piece of Cake Road Race,2011-03-26,Men 1/2,2,37,151.66952134376,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,13,201,134.37163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,39,201,103.48958333333,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,63,199,127.09392696902,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,DNF,186,185.57471264368,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,6,149,100.06808605336,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,15,148,124.43572272909,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,7,60,151.53114367816,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,37,59,268.51804761905,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,29,39,249.58294736842,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,29,39,249.58294736842,
Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,1,30,189.46216666667,
Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,1,30,209.41733333333,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,1,64,200.29305167264,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,34,145,172.65202646058,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,11,132,174.58841496599,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,29,94,198.87540420401,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,10,98,176.80006382979,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,5,201,163.1672,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,63,199,167.35852020202,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,4,191,178.65358562663,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,151,159,280.56063822367,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,6,158,173.80369398907,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,28,31,283.3038268767,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,28,122,183.93246026035,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,8,102,188.45185661966,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,10,75,201.87711163643,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,26,102,215.23465359477,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,2,97,191.22843243243,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,95,150,231.19125980392,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,55,121,224.66592592593,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,83,108,231.24360466648,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,105,105,295.49943589744,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
US Pro RR Champs,2014-05-26,Men Pro  ,7,83,197.99233333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,9,131,158.30487420396,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,51,210,154.78206049086,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,113,210,237.54991245791,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,147,196,253.013,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,149,194,272.00661268939,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,82,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,118,171,276.02355376344,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,114,119,273.23600639529,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,63,78,360.64967592593,
Cherry Pie,2015-03-22,Men 1/2,1,41,222.5,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,55,155,214.94298917749,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,67,148,282.60645785876,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,35,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,60,76,276.13870196944,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,9,195,172.81236842105,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,87,189,214.79340682005,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,111,187,260.50784761905,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,111,187,264.40674404762,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,5,138,198.0698223569,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,22,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,42,120,225.64723184775,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,134,150,342.29030176509,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,78,141,253.63267741174,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,109,123,255.65729234973,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,78,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,82,120,256.14532371795,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,77,105,250.22791021974,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,10,53,230.32113823051,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,31,42,377.76026470588,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,8,56,178.6837037037,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,64,113,419.61856485297,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,9,126,247.92349335548,
Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,10,48,241.98462961836,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,41,164,200.56542682927,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,41,164,235.82874390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,3,142,219.50373087789,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,24,100,255.27996498387,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,21,91,237.99278490288,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,4,192,153.20122097378,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,34,177,219.62196308017,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,46,158,191.5045908582,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,93,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,38,190,233.55410087719,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,28,108,220.67170959773,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,7,78,196.23032051282,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,1,78,242.11683333333,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,14,76,273.43353281853,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,11,72,263.62426973718,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,1,80,221.43886116656,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,91,178,267.11839534884,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,60,176,236.90217479675,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,110,176,240.68493473691,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,55,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,17,76,224.32527777778,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,6,122,194.98377192982,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,5,111,190.38739090909,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,114,188,309.67581928839,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,48,177,194.30655681818,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,2,177,180.93334246575,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,127,143,350.53491784038,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,44,141,247.38751977401,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,50,118,254.50106360773,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,12,88,247.01198809524,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,9,86,233.67383925439,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,37,81,300.58097255892,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,45,81,278.73332065119,
Chico Stage Race - GC,2017-02-26,Men Pro-1,22,66,277.60186713743,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,20,83,210.59483168125,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,8,69,257.13531547619,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,13,52,257.39386494061,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,20,51,273.02154371026,
Gorge Roubaix,2017-04-1,Men Pro/1/2,1,35,230.31883333333,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,1,39,232.24,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,34,84,226.21608333333,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,76,82,258.07438333333,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,74,78,227.78703977512,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,112,85,314.13357738095,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,65,80,269.5443047619,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,66,54,289.27695427526,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,58,149,188.71858783784,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,99,132,301.96145364806,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,4,128,204.5569,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,90,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,8,116,207.3188962963,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,32,84,268.01195826544,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,17,99,204.70424732782,
USA Cycling Crit Nationals,2017-07-2,Men Pro,8,44,247.16724444444,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,60,95,228.20006810486,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,44,93,182.23280234191,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,62,92,174.0349022808,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,48,86,209.54348310858,
Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,37,84,170.33119355718,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,29,78,257.03600739506,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,11,78,266.24394530444,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,63,69,388.50589784946,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,95,171,326.44506194987,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,13,136,222.82824603175,
Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,19,52,367.9755,
Piece of Cake,2019-03-30,Pro/1/2,2,30,276.75033168002,
2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,DNF,38,451.48535714286,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,54,71,376.02603770738,
