Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,28,49,526.06575527953,
Greenbelt Park Training Race Series,2013-05-1,Men Cat 5 C,14,21,514.69605201571,
Greenbelt Park Training Race Series,2013-05-15,Men Cat 5 C,13,34,470.60135146351,
Greenbelt Park Training Race Series,2013-05-22,Men Cat 5 C,12,30,470.0584,
Greenbelt Park Training Race Series,2013-05-29,Men Cat 5 C,13,25,500,
Greenbelt Park Training Race Series,2013-06-5,Men Cat 5 C,11,28,475.06716397789,
Road Warrior 50,2013-06-29,Men  Cat 5,18,48,464.89024578628,
Greenbelt Park Training Race Series,2013-07-24,Men Cat4/5 B,7,20,408.07313430907,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Men Category 4,10,21,391.80369227573,
Greenbelt Park Training Race Series,2013-08-14,Men Cat4/5 B ,4,29,376.39145960952,
the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,13,33,427.85925,
Greenbelt Park Training Race Series,2013-08-21,Men Cat4/5 B,17,26,461.18561301775,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,38,54,497.263668838,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,24,36,512.95093333333,
The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,14,49,405.38549305556,
Greenbelt Park Training Race Series,2014-05-7,Men Cat4/5 B ,13,27,442.57132051282,
Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,5,32,396.1815,
Kelly Cup,2014-05-18,Men CAT 4/5  ,20,50,445.54307606382,
Leonardtown Criterium,2014-06-1,Men Cat 4  ,DNF,25,491.39911503875,
Greenbelt Park Training Race Series,2014-06-4,Men Cat4/5 B ,13,33,413.94270833333,
Greenbelt Park Training Race Series,2014-06-18,Men Cat4/5 B ,7,28,396.0480952381,
Greenbelt Park Training Race Series,2014-06-25,Men Cat4/5 B ,10,26,426.32682051282,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,7,62,,
All American Road Race,2015-04-18,Men Cat 4,21,58,436.75214285714,
The Bunny Hop Criterium,2015-05-3,Novice Cat 4,26,44,503.89994736842,
Greenbelt Park Training Race Series,2015-06-10,Men B Cat4/5,7,12,451.33,
Greenbelt Park Training Race Series,2015-06-24,Men B Cat4/5,5,22,401.82653790633,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,17,55,433.78659259259,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,14,49,420.78628352273,
Elkridge Spring Classic,2017-04-15,Men 4,37,60,491.24467948718,
Greenbelt Park Training Race Series,2017-05-17,Senior B Cat4/5,13,34,441.24225490196,
