Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2014-02-1,Men Cat ,39,210,359.3433984968,
Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,26,58,487.90944827586,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,21,58,464.0559137931,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,28,64,493.18952873563,
Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,3,36,374.90694708952,
Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,15,47,433.80684823937,
Tour de Murrieta - GC,2014-03-9,Men Cat 5  ,9,29,420.97373669482,
Tour de Murrieta - RR,2014-03-9,Men Cat 5  ,9,29,423.12267938824,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 5 Senior Open,6,22,458.76475769177,
Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,27,57,530.97705882353,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,37,78,467.15411881064,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,39,80,472.92501761533,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,44,89,476.25301714286,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,61,84,517.40105263158,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,76,103,507.61511111111,
Tour de Murrieta - TT,2015-03-13,Men Cat 4,1,35,387.46039716868,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,4,46,374.01227210077,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,6,89,325.17683577833,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,39,77,464.0622944069,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,38,68,460.40574936547,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,6,62,354.65289492162,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,15,55,408.10416666667,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,17,58,424.49452380952,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,72,80,460.40109459459,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,44,68,506.95018738739,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,16,75,358.89103921569,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,DNF,42,612.20812987055,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 4,9,26,432.955,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,15,36,480.511125,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 4,23,27,537.90616666667,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,26,58,447.3,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,DNF,42,591.51361538462,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,3,45,390.102,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,63,69,554.43939680368,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,31,47,504.15638616926,
Tour de Murrieta - TT,2016-03-11,Men Cat 4,3,40,363.26342880833,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,43,60,505.9428752573,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,43,78,523.35641399682,
Tour de Murrieta ,2016-03-13,Men Cat 4,19,35,442.42165704005,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,11,70,376.39611009483,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,11,70,374.30876368024,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,32,61,455.57402,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,29,48,464.91290728343,
San Dimas Stage Race ,2016-04-3,Men Cat 4,11,45,392.74938315702,
SLR Road Race,2016-04-16,Men Senior Open Cat 4,5,43,386.83952542372,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 4,17,33,554.2037037037,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 4,20,34,507.9264466889,
