Race Name,Race Date,Category Name,Place,Total Racers,Points
Carter County Omnium - RR,2021-06-5,Women Cat 3/4/5,11,24,535.08078120605,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 4/5 Elite,5,25,540,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 4/Novice Elite,10,24,577.5,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Elite,9,34,555,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,13,41,564,
Edwardsville Rotary Criterium Festival,2021-08-21,Women Cat 4/5,1,6,540,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Women Senior Cat 3-45,9,16,612.85714285714,
Joe Martin Stage Race - RR,2021-08-28,Women Senior Cat 3-45,10,20,611.25,
Joe Martin Stage Race - Crit,2021-08-29,Women Senior Cat 3-45,5,15,561.42857142857,
Joe Martin Stage Race - GC,2021-08-29,Women Senior Cat 3-45,10,15,625.71428571429,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,17,49,478.85677141316,
The Gateway Cup,2021-09-3,Women  3/4/5,17,48,479.409376557,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,23,54,500.29530692581,
The Gateway Cup,2021-09-4,Women  3/4/5,23,54,503.20865805798,
Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,15,54,451.1154734401,
The Gateway Cup,2021-09-5,Women  3/4/5,15,54,451.1154734401,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,19,39,530.79724045431,
The Gateway Cup,2021-09-6,Women  3/4/5,19,39,537.71997091533,
IU Health Momentum Indy,2021-09-10,Women Cat 4/5,1,21,510,
IU Health Momentum Indy,2021-09-11,Women Cat 4/5,2,17,521.25,
La Crosse Omnium TT,2022-05-6,Women Elite P/1/2/3,6,15,382.85714285714,
La Crosse Omnium Road Race,2022-05-7,Women Elite P/1/2/3,12,19,422.5,
La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,9,24,445.66965308951,
Joe Martin Stage Race - Amateurs,2022-05-21,Women Cat 3/4/5,4,8,528.61060189399,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Women Cat 3/4/5,4,8,536.25,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Women Cat 3/4/5,4,8,530.98761501496,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Women Cat 3/4/5,4,8,536.25,
Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,21,50,511.02621689773,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,21,50,510.51329879368,
Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,9,52,463.5006265415,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,9,52,463.5006265415,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,14,43,496.13511690538,
Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,14,43,496.13511690538,
