Race Name,Race Date,Category Name,Place,Total Racers,Points
Belmont Criterium,2014-04-13,Men Junior  10-12,5,6,,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 JUNIOR 10-12,4,4,,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 10-12  ,7,10,618.00640667057,
Greenville Spring Series,2015-02-7,Men 10-12 Juniors,13,19,,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,43,50,651.15637784112,
Greenville Spring Series,2015-02-8,Men 10-12 Juniors,10,12,690.00893415151,
Greenville Spring Series,2015-02-8,Men 1-18 Junior,31,39,,
Greenville Spring Series,2015-02-14,Men 10-12 Juniors,DNF,25,807.75533333333,
Greenville Spring Series,2015-02-22,Men 10-12 Juniors,DNF,18,821.30647353247,
Greenville Spring Series,2015-02-22,Men 1-18 Junior,DNF,36,616.76160714286,
Greenville Spring Series,2015-03-1,Men 10-12 Juniors,DNF,17,,
Greenville Spring Series,2015-03-1,Men 1-18 Junior,DNF,41,594.86381944444,
Rock Hill Double Down Criterium,2018-05-12,Men Juniors 9-18,1,3,,
