Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior  ,1,48025,Dakota,Mcdivitt,,,375162,,,
Men  Junior  ,2,49014,Kenneth,Staggenborg,Team Dayton,,350684,,,
Men Cat 1/2/3   ,1,5785,Chad,Burdzilauskas,Texas Roadhouse,,122674,150.10022377017,190.80745512056,
Men Cat 1/2/3   ,2,20902,Scott,Moro,Ride 2 Recovery,,205611,206.80087519841,193.93245512056,
Men Cat 1/2/3   ,3,29051,Brad,Schaeffer,Bissell-ABG-NUVO,,206320,190.75627850833,197.05745512056,
Men Cat 1/2/3   ,4,30737,Ryan,Shean,Team Upland Brewing p/b Sustainable Cycling,,290397,275.88092318936,200.18245512056,
Men Cat 1/2/3   ,5,30650,Michael,Schena,BSM Cycling,,221109,312.40425196949,203.30745512056,
Men Cat 1/2/3   ,6,30897,Dan,Peairs,Darkhorse Racing,,157478,210.99468272509,206.43245512056,
Men Cat 1/2/3   ,7,6684,Chris,Uberti,Panther pb Competitive Cyclist,,238311,184.87820631861,209.55745512056,
Men Cat 1/2/3   ,8,31002,John,Murdock,Revolution Fitness,,206894,319.04553636001,212.68245512056,
Men Cat 1/2/3   ,9,29054,John,Puffer,Texas Roadhouse,,116272,189.73928924345,215.80745512056,
Men Cat 1/2/3   ,10,24784,Cory,St clair,Astellas Oncology p/b ABD Cycling,,238230,232.31769424254,218.93245512056,
Men Cat 1/2/3   ,11,30886,Andrew,Otte,Bissell-ABG-NUVO,,281578,192.09888121653,222.05745512056,
Men Cat 1/2/3   ,12,24773,Gregory,Strock,Texas Roadhouse,,34438,195.31537248969,225.18245512056,
Men Cat 1/2/3   ,13,31001,Colin,Barry,Bandwidth.com/Revolution Fitness,,100867,214.75403871171,228.30745512056,
Men Cat 1/2/3   ,14,49031,Andrew,Messer,DRT Racing pb Revolution Bike & Bean,,212310,200,231.43245512056,
Men Cat 1/2/3   ,15,30660,Michael,Chewning,BSM Cycling,,259605,263.14063365187,234.55745512056,
Men Cat 1/2/3   ,16,30837,Chad,Clemons,ZWS/Bertolli,,280020,355.42542073199,237.68245512056,
Men Cat 1/2/3   ,17,30901,O'brien,Forbes,Team RGF,,11991,202.54957071048,240.80745512056,
Men Cat 1/2/3   ,18,32052,John,Gatch,RGF Cleveland Clinic pb Felt bicycles,,153866,225.49474413908,243.93245512056,
Men Cat 1/2/3   ,19,24778,Ryan,Good,Revolution Fitness,,251528,200,247.05745512056,
Men Cat 1/2/3   ,20,28992,Michael,Savory,McDonalds Cycling Team,,248650,245.05174766627,250.18245512056,
Men Cat 1/2/3   ,21,9425,Eric,Knight,Bandwith.com/Revolution Fitness,,272272,207.52603480114,253.30745512056,
Men Cat 1/2/3   ,22,30739,David,Stewart,Darkhorse Racing,,154445,279.17064890596,256.43245512056,
Men Cat 1/2/3   ,23,29191,Scott,Catanzaro,Bissell-ABG-NUVO,,290879,207.62148889883,259.55745512056,
Men Cat 1/2/3   ,24,30893,Andy,Prickett,Merrill Lynch Cycling,,266105,231.13127438668,262.68245512056,
Men Cat 1/2/3   ,25,8662,Brett,Stewart,Unattached,,259315,277.69362130029,265.80745512056,
Men Cat 1/2/3   ,26,31221,Christopher,Durand,Bandwidth.com/Revolution Fitness,,41404,208.67545416667,268.93245512056,
Men Cat 1/2/3   ,27,35208,Ian,Newcomb,Ghisallo Cycling Team,,375980,258.26662012692,272.05745512056,
Men Cat 1/2/3   ,28,17257,Todd,Gosselaar,,,287912,250.24850100921,275.18245512056,
Men Cat 1/2/3   ,29,32482,Anthony,Prentice,TEAM PRIORITY HEALTH,,292144,288.96336113204,278.30745512056,
Men Cat 1/2/3   ,30,31214,Gabriel,Moss masaquiza,Panther p/b Competitive Cyclist,,293891,299.53192182708,281.43245512056,
Men Cat 1/2/3   ,31,31270,Peter,Bauer,Revolution Fitness,,186474,212.85714285714,284.55745512056,
Men Cat 1/2/3   ,32,32053,Richard,Toler,Merrill Lynch Cycling,,66088,289.90588491048,287.68245512056,
Men Cat 1/2/3   ,DNF,30758,Mitchell,Tallan,Echelon/Trek,,69678,350.40968511905,290.80745512056,
Men Cat 1/2/3   ,DNF,30927,Sam,Klontz,BSM Cycling,,296965,380.80018860707,290.80745512056,
Men Cat 3/4   ,1,37292,David,Neis,Merrill Lynch Cycling,,276289,277.22222222222,287.17716412172,
Men Cat 3/4   ,2,30840,Luke,Woodard,Trek Store Cincinnati,,328148,441.52879468599,290.13323578173,
Men Cat 3/4   ,3,31711,Dave,Hall,VirtualCyclingCoach.com,,126148,335.87119518791,293.08930744174,
Men Cat 3/4   ,4,31719,Seth,Mcdonald,Team Hungry,,349402,384.29710052703,296.04537910176,
Men Cat 3/4   ,5,30753,Anthony,Viton,BSM Cycling,,288957,293.39816589112,299.00145076177,
Men Cat 3/4   ,6,30817,Kyle,Stewart,Team Hungry,,313374,319.89664916381,301.95752242178,
Men Cat 3/4   ,7,30744,Tracy,Segar,Queen City Wheels,,197625,293.76666875752,304.91359408179,
Men Cat 3/4   ,8,30738,Joseph,Hall,Mama Mimi's p/b Kenda,,221249,267.37097676981,307.8696657418,
Men Cat 3/4   ,9,1887,Tim,Collins,Queen City Wheels,,270856,354.6368306189,310.82573740182,
Men Cat 3/4   ,10,30836,Ian,Cramer,AeroCat Factory Team,,339572,388.5018778409,313.78180906183,
Men Cat 3/4   ,11,31229,John,Callahan,Team Upland p/b Sustainable Cycling,,289458,318.39333616886,316.73788072184,
Men Cat 3/4   ,12,29015,Jack,Mccann,ProChain,,298338,305.08342242703,319.69395238185,
Men Cat 3/4   ,13,19981,Noah,Kinney,,,274106,291.61998746634,322.65002404187,
Men Cat 3/4   ,14,24760,Charles,Dell,Team Upland Brewing,,233960,340.17680363937,325.60609570188,
Men Cat 3/4   ,15,23882,Billy,Campbell,Olympus Homes Cycling,,280328,355.80171974137,328.56216736189,
Men Cat 3/4   ,16,31002,John,Murdock,Team Turner,,206894,319.04553636001,331.5182390219,
Men Cat 3/4   ,17,30778,Maxwell,Lundbeck,BSM Cycling,,310242,312.90336419309,334.47431068191,
Men Cat 3/4   ,18,32387,Zachary,Lewis,ZWS/Bertolli,,345876,387.00604877584,337.43038234193,
Men Cat 3/4   ,19,30776,Christopher,Poptic,University of Cincinnati,,277697,374.02154113723,340.38645400194,
Men Cat 3/4   ,20,30786,Robin,Zuend,Queen City Wheels,,290270,350.49156010289,343.34252566195,
Men Cat 3/4   ,21,30759,Robert,Janke,Queen City Wheels,,45502,334.54509275794,346.29859732196,
Men Cat 3/4   ,22,30936,David,Steward,7HR,,278342,397.59381266786,349.25466898198,
Men Cat 3/4   ,23,30742,Brett,Brevoort,Darkhorse Racing,,218557,289.38231652984,352.21074064199,
Men Cat 3/4   ,24,30970,James,Pappalardo,UBS/7 Hills Racing,,50856,301.22036011905,355.166812302,
Men Cat 3/4   ,25,34978,William,Sherman,A Cycling Team,,134321,311.10497163554,358.12288396201,
Men Cat 3/4   ,26,14320,Brian,List,ZWS / Bertolli,,343754,419.7587692336,361.07895562202,
Men Cat 3/4   ,27,31267,Mark,Damschroder,Ghisello,,57601,318.75,364.03502728204,
Men Cat 3/4   ,28,30932,James,O'Loughlin,Team Hungry,,285530,398.31662596798,366.99109894205,
Men Cat 3/4   ,29,31197,Bradley,Morgan,UBS/7hills Racing,,332066,456.57894736842,369.94717060206,
Men Cat 3/4   ,30,30754,Dick,Chartier,Ghisallo Cycling,,238296,322.99424362527,372.90324226207,
Men Cat 3/4   ,31,30800,Kipp,Silber,Merrill Lynch Cycling,,287701,377.41172627332,375.85931392209,
Men Cat 3/4   ,32,49019,Alex,Hasse,Darkhorse Racing,,204273,350,378.8153855821,
Men Cat 3/4   ,33,11770,Thomas,Anderson,Team Hungry!,,290824,430.21491719723,381.77145724211,
Men Cat 3/4   ,34,32985,Adam,Stevens,,,290229,465.4807410119,384.72752890212,
Men Cat 3/4   ,35,35086,Michael,Starr,Team Hungry*,,277346,474.59192908416,387.68360056213,
Men Cat 3/4   ,36,30945,Greg,Tombragel,UBS - 7 Hills Racing,,287386,292.81218460276,390.63967222215,
Men Cat 3/4   ,37,30756,Paul,Rouse,Merrill Lynch Cycling,,200047,342.59719464393,393.59574388216,
Men Cat 3/4   ,38,30821,Ryan,Fogle,Merrill Lynch Cycling,,281698,410.02905045138,396.55181554217,
Men Cat 3/4   ,39,30806,Matt,Harbaugh,Team Hungry,,302357,435.73478911256,399.50788720218,
Men Cat 3/4   ,40,30979,David,Rich,Merrill Lynch Cycling,,231392,354.73342592593,402.4639588622,
Men Cat 3/4   ,DNF,30747,M.,Shayne dillinger,Team Ghisallo,,267052,319.58770170145,405.42003052221,
Men Cat 3/4   ,DNF,30910,Mark,Fay,Darkhorse Racing,,316922,492.80113068429,405.42003052221,
Men Cat 3/4   ,DNF,49020,Christian,Fischer,Ohio Orthopedic / Team 614,,11672,350,405.42003052221,
Men Cat 3/4   ,DNF,30858,Richard,Janke,Queen City Wheels,,325300,498.40038215484,405.42003052221,
Men Cat 3/4   ,DNF,31231,Rob,Rhodes,Olympus Homes Cycling Team,,97673,328.63636363636,405.42003052221,
Men Cat 3/4   ,DNF,30749,Brandt,Athey,Mama Mimi's p/b Kenda,,207100,328.6229519017,405.42003052221,
Men Cat 3/4   ,DNF,32042,Joern,Brockhaus,Merrill Lynch Cycling,,286015,280.65176940562,405.42003052221,
Men Cat 3/4   ,DNF,30973,Steve,Fine,Team Dayton Cycling,,239980,324.73839760689,405.42003052221,
Men Cat 3/4   ,DNF,39059,Ryan,Vingris,Olympus Homes,,179029,365.49575396825,405.42003052221,
Men Cat 3/4   ,DNF,29161,Matthew,Wright,virtualcyclingcoach.com,,312037,310.68127496218,405.42003052221,
Men Cat 3/4   ,DNF,30745,Blair,Fraley,Echelon,,193213,276.01907142857,405.42003052221,
Men Cat 4/5   ,1,30813,Braden,Matt,Team CNC,,318110,368.33488535473,327.82582239811,
Men Cat 4/5   ,2,31237,Jared,Bonecutter,Y-NOT CYCLING / TREK,,230499,404.63116666667,332.71278950219,
Men Cat 4/5   ,3,29177,Tim,Thielen,Virtual Cycling Coach.com,,292865,364.17884224597,337.59975660626,
Men Cat 4/5   ,4,34993,Robert,Herzog,Team Nebo Ridge,,349636,430.48369455273,342.48672371034,
Men Cat 4/5   ,5,30929,Joshua,Buchwald,BSM Cycling,,309304,384.06626232488,347.37369081441,
Men Cat 4/5   ,6,30931,Alan,Willey,Queen City Wheels,,296822,410.110781573,352.26065791849,
Men Cat 4/5   ,7,31708,David,Shuley,,,278635,365.38732142857,357.14762502257,
Men Cat 4/5   ,8,32037,Nicholas,Vorwerk,Cyclist connection,,303537,447.64989043874,362.03459212664,
Men Cat 4/5   ,9,30907,Matt,Stephenson,BSM Cycling,,336814,454.83191112436,366.92155923072,
Men Cat 4/5   ,10,30906,Rick,Lesh,Speedway Wheelmen,,337474,441.96615721102,371.80852633479,
Men Cat 4/5   ,11,30797,Patrick,Bendel,Queen City Wheels,,264780,400.38805724028,376.69549343887,
Men Cat 4/5   ,12,30983,Vic,Nurrenbrock,BSM Cycling,,333058,442.85392123538,381.58246054294,
Men Cat 4/5   ,13,48082,Jordan,Frazin,Miami University Cycling Club,,375093,450,386.46942764702,
Men Cat 4/5   ,14,29135,David,Marshall,Team Whayne Cycling,,310120,435.91330716933,391.35639475109,
Men Cat 4/5   ,15,30999,Daniel,Rich,Merrill Lynch Cycling,,271246,472.37160417828,396.24336185517,
Men Cat 4/5   ,16,30864,Logan,Leland,Team Cyclist Connection,,293011,452.69010204427,401.13032895925,
Men Cat 4/5   ,17,30989,Cory,Muth,,,309938,497.65084145681,406.01729606332,
Men Cat 4/5   ,18,39864,Justin,Sorber,DRT Racing,,306060,385.25001780782,410.9042631674,
Men Cat 4/5   ,19,30796,Anthony,D'varga,Ghisallo Cycling Team,,197572,411.42857142857,415.79123027147,
Men Cat 4/5   ,20,30952,Douglas,Masraum,7-Hills/UBS Racing,,266513,393.31462138911,420.67819737555,
Men Cat 4/5   ,21,48064,Kit,Hinders,,,375487,450,425.56516447962,
Men Cat 4/5   ,22,30839,James,Singleton,Trek of Cincinnati,,211492,420.56425174284,430.4521315837,
Men Cat 4/5   ,23,48081,Matthew,Evans,Merrill Lynch Cycling,,311081,450,435.33909868777,
Men Cat 4/5   ,24,30848,Matt,Matthews,Trek Store Cincinnati,,315570,473.95159274606,440.22606579185,
Men Cat 4/5   ,25,30782,Richard,Hoeting,Queen City Wheels,,639,369.84627535023,445.11303289592,
Men Cat 4/5   ,26,30818,Robert,Oberbeck,WFM Greentrek,,173133,462.85714285714,450,
Men Cat 4/5   ,27,30792,Doug,Carraway,Team Six One Four,,287612,399.79604937221,454.88696710408,
Men Cat 4/5   ,28,49011,Collin,Wayne,7 Hills Racing,,366957,450,459.77393420815,
Men Cat 4/5   ,29,48084,Benjamin,Van winkle,Darkhorse Racing Cincinnati,,338354,450,464.66090131223,
Men Cat 4/5   ,30,30863,Grant,Gibson,Queen City Wheels,,332994,467.49357464902,469.5478684163,
Men Cat 4/5   ,31,48037,Ivan,Mwiruki,Echelon Cycling Team,,368775,450,474.43483552038,
Men Cat 4/5   ,32,29060,Dan,Barkeim,Covington Newport Cycling Team,,62279,398.9067461431,479.32180262445,
Men Cat 4/5   ,33,30784,Josue,Floresrivera,MERRILL LYNCH CYCLING,,303396,424.69960805426,484.20876972853,
Men Cat 4/5   ,34,30875,Israel,Coblentz,Merrill Lynch Cycling,,323248,571.45261093704,489.0957368326,
Men Cat 4/5   ,35,31718,Donald,Welty,GE Flyers Racing,,349226,459.8498408408,493.98270393668,
Men Cat 4/5   ,36,30985,Jeff,Kissel,BSM Cycling,,310437,449.21432649259,498.86967104075,
Men Cat 4/5   ,37,30793,Christian,Ambjorn,Team CNC,,298154,430.17306622964,503.75663814483,
Men Cat 4/5   ,38,29129,Thomas,Broderick,Reser Fusion,,311026,479.0454251035,508.64360524891,
Men Cat 4/5   ,39,30871,Michael,Mullins,Team Colavita Ohio,,344862,516.74340083935,513.53057235298,
Men Cat 4/5   ,40,37324,Roberto,Barrios,Heckawee,,263715,523.125,518.41753945706,
Men Cat 4/5   ,41,30810,Kristian,Graham,Team Six One Four,,231846,425.62795443905,523.30450656113,
Men Cat 4/5   ,42,49012,Jeromy,Bishop,7 Hills Racing,,303625,450,528.19147366521,
Men Cat 4/5   ,43,30909,Christopher,Carville,BioWheels/Reece-Campbell Racing,,294881,515,533.07844076928,
Men Cat 4/5   ,44,105962,Sean,Hughes,Trek Store Cincinnati,,,549.18648173881,537.96540787336,
Men Cat 4/5   ,45,39061,Casey,Atchley,Joe's Cycles/ Cardinal Bicycle Co.,,341202,387.77322178047,542.85237497743,
Men Cat 4/5   ,46,49013,Scott,Belcher,7Hills Racing,,275510,450,547.73934208151,
Men Cat 4/5   ,47,47974,Michael,Szymanski,Queen City Wheels,,85538,450,552.62630918559,
Men Cat 4/5   ,48,30879,Adam,Liette,Merrill Lynch Cycling/Team Dayton,,335564,474.82645575579,557.51327628966,
Men Cat 4/5   ,49,30854,Greg,Blanton,merrill lynch cycling,,344712,531.87966314588,562.40024339374,
Men Cat 4/5   ,50,30816,Craig,Silber,Merrill Lynch Cycling,,304435,482.40618746047,567.28721049781,
Men Cat 4/5   ,DNF,32436,Mike,Podrosky,Central Ohio Bicycle Club,,194149,454.83377732131,572.17417760189,
Men Cat 4/5   ,DNF,30803,Don,Mckenzie,Queen City Wheels,,84261,433.43602014727,572.17417760189,
Men Cat 4/5   ,DNF,30865,David,Brenner,UBS/7 Hills Racing,,329372,563.82579097013,572.17417760189,
Men Cat 5   ,1,378,Michael,Allen,CYCLING & FITNESS WAREHOUSE (CFW),,268341,414.88856017332,406.69747894348,
Men Cat 5   ,2,32388,Jay,Hissett,Team CNC,,357515,435.40286685935,411.88095233551,
Men Cat 5   ,3,30870,Robert,Linenkugel,,,344196,533.09544426262,417.06442572754,
Men Cat 5   ,4,48040,Adam,Messina,Miami University Cycling Team,,307984,500,422.24789911957,
Men Cat 5   ,5,3141,Peter,Johnson,,,50847,500,427.4313725116,
Men Cat 5   ,6,49021,Philip,Kennedy,Queen City,,351720,500,432.61484590363,
Men Cat 5   ,7,49022,Peter,Cox,,,374685,500,437.79831929566,
Men Cat 5   ,8,48035,Mark,Wieczorek,,,362381,500,442.98179268768,
Men Cat 5   ,9,49023,Gary,Hickey,Merrill Lynch/Team Dayton,,156295,500,448.16526607971,
Men Cat 5   ,10,34967,Zach,Deitch,Speedway Wheelmen,,311604,400.83333333333,453.34873947174,
Men Cat 5   ,11,48068,William,Mccasland,Merrill Lynch/Team Dayton,,285485,500,458.53221286377,
Men Cat 5   ,12,49024,David,Balli,,,371226,500,463.7156862558,
Men Cat 5   ,13,30997,Patrick,Mcconnell,,,222344,500.97679110062,468.89915964783,
Men Cat 5   ,14,34768,Anthony,Elmore,Outdoor Ventures,,116063,430.43564009697,474.08263303986,
Men Cat 5   ,15,49025,Dane,Schubert,,,375751,500,479.26610643189,
Men Cat 5   ,16,31726,Kevin,Glass,Bishop's Bicycles,,347472,542.29092307692,484.44957982391,
Men Cat 5   ,17,32045,Jon,Conte,Bishops Bicycles,,348820,490.75748823053,489.63305321594,
Men Cat 5   ,18,32437,David,Fields,Colavita,,276576,527.17470369654,494.81652660797,
Men Cat 5   ,19,30924,David,Messina,Merrill Lynch Cycling,,332870,572.61085695007,500,
Men Cat 5   ,20,49026,Luke,Beemer,Bicycle Outfitters Indy,,354164,500,505.18347339203,
Men Cat 5   ,21,31241,Edward,Klus,,,348246,524.55241220125,510.36694678406,
Men Cat 5   ,22,48050,Charles,Mcdonald,Paralyzed Veterans Racing/CNC,,360447,500,515.55042017609,
Men Cat 5   ,23,32987,Jay,Lorentz,,,357342,548.02362078273,520.73389356811,
Men Cat 5   ,24,32391,Marvin,Schwartz,Team CNC,,344392,549.2473314183,525.91736696014,
Men Cat 5   ,25,49027,Bob,Sowga,,,362363,500,531.10084035217,
Men Cat 5   ,26,48077,Kurt,Alexander,,,375034,500,536.2843137442,
Men Cat 5   ,27,30873,Todd,Smith,Team Dayton Merrill Lynch Cycling,,323102,561.31866659091,541.46778713623,
Men Cat 5   ,28,48058,Tim,Blankshain,Miami University,,366572,500,546.65126052826,
Men Cat 5   ,29,30916,Scott,Goodhart,,,340110,550.54347826087,551.83473392029,
Men Cat 5   ,30,49028,Michael,Haas,,,69337,500,557.01820731232,
Men Cat 5   ,31,49029,Paul,Lawmon,Echelon Cycling Team,,374754,500,562.20168070434,
Men Cat 5   ,32,48076,William,Barker,Merrill Lynch Cycling/Team Dayton,,362280,500,567.38515409637,
Men Cat 5   ,33,35062,Justin,Wagner,A Cycling Team,,306707,536.30952380952,572.5686274884,
Men Cat 5   ,34,32394,Forrest,Steely,,,340698,589.99358741529,577.75210088043,
Men Cat 5   ,35,49030,Joe,Mcafee,,,23129,500,582.93557427246,
Men Cat 5   ,36,48057,Rick,Butler,unattached,,358712,500,588.11904766449,
Women  Junior  ,DNF,31715,Hannah,Mossman,Hannah Mossman,,260364,,,
Women Cat 1/2/3   ,1,30763,Erika,Howard,Secret Cycling,,291315,,,
Women Cat 1/2/3   ,2,30761,Elaine,Schaaf,Secret Cycling,,282842,,,
Women Cat 1/2/3   ,3,31245,Kayla,Starr,Team Cyclist Connection,,336464,,,
Women Cat 1/2/3   ,4,31210,Valarie,Gossage,Speedway Wheelmen,,298474,,,
Women Cat 1/2/3   ,5,31211,Rebecca,Zink,A Cycling Team,,278382,,,
Women Cat 3/4   ,1,30949,Jennifer,Irwin,Bishop Bicycles,,347198,456.80555555556,451.40000286998,
Women Cat 3/4   ,2,48011,Amy,Mees,Bishops,,370438,550,460.21966477075,
Women Cat 3/4   ,3,30967,Martha,Miller,Team Dayton - Secret Cycling,,306075,528.30056578704,469.03932667151,
Women Cat 3/4   ,4,31713,Jennifer,Barry,Bishop's Bicycles,,274749,514.87591493056,477.85898857227,
Women Cat 3/4   ,5,39106,Nina,Mutone,Team Indiebike p/b Angie's List,,309489,554.19853194444,486.67865047304,
Women Cat 3/4   ,6,35198,Lauren,Bair,Bishop's Bicycles,,354744,627.007605625,495.4983123738,
Women Cat 3/4   ,7,30772,Jillian,Kellbach,Mama Mimi's p/b Kenda,,220409,442.47771255411,504.31797427456,
Women Cat 3/4   ,8,30766,Anne,Mcdonald,Team Hungry Cincinnati OH,,295975,428.29898614719,513.13763617533,
Women Cat 3/4   ,9,49015,Megan,Duncan,Bishop's Bicycles,,370749,550,521.95729807609,
Women Cat 3/4   ,10,34970,?,Chienhui,A Cycling Team,,312884,482.35,530.77695997685,
Women Cat 3/4   ,11,49016,Alissa,Mcdivitt-cox,,,,550,539.59662187761,
Women Cat 3/4   ,12,30825,Candace,Wineland,Bishop's Bicycles,,336166,533.25335416667,548.41628377838,
Women Cat 3/4   ,13,30770,Katherine,Kakis graham,Team Six One Four,,159671,450.76045238095,557.23594567914,
Women Cat 3/4   ,14,34972,Karen,Elmore,Outdoor Ventures,,127098,492.05,566.0556075799,
Women Cat 3/4   ,15,31253,Stacey,Roberts,Team Colavita Ohio,,343144,581.65,574.87526948067,
Women Cat 3/4   ,16,36638,Catherine,Hollibaugh,Team Nebo Ridge,,354456,661.77810972222,583.69493138143,
Women Cat 3/4   ,17,49017,Kim,Cory,,,369286,550,592.51459328219,
Women Cat 3/4   ,18,30827,Mary,Wienholts,Secret Cycling,,286289,501.23192857143,601.33425518296,
Women Cat 3/4   ,DNF,49018,Sarah,Mossman,Mossman,,359889,550,610.15391708372,
Women Cat 3/4   ,DNF,48007,Lindsay,Rodkey,Speedway Wheelmen,,242247,550,610.15391708372,
Women Cat 3/4   ,DNF,48014,Mitzi,Silber,Secret Cycling,,365862,550,610.15391708372,
