Race Name,Race Date,Category Name,Place,Total Racers,Points
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,45,59,496.90663800409,
Devil's Punchbowl Road Race,2013-05-11,Men 5 B,18,22,570.07825511063,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,51,78,490.82388727151,
Ride It Like You Stole It,2013-07-14,Men Cat 5 Senior,26,36,558.60594444444,
San Marcos Crit,2013-07-28,Men Cat 5A Senior,36,43,577.85911111111,
San Marcos Crit,2013-07-28,Men Cat 5B Senior,28,50,510.26000428696,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,15,59,406.72396551724,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,41,70,468.83080952381,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,41,72,456.45162962963,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,33,51,477.04753333333,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,56,63,521.27761290323,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,41,69,463.02164823848,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,66,85,501.36129365079,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,56,97,477.88295833333,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,DNF,71,531.151,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,79,81,532.04569166667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,44,74,465.84036781609,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,24,38,487.00788235294,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 35+,19,30,479.16261904762,
Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,24,29,487.47282142857,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,36,86,440.46317840132,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,53,74,485.45668918919,
Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,20,38,445.24,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,9,61,380.91166666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,32,59,464.36885057471,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,39,66,464.10242424242,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,29,62,443.58903225806,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,4,78,344.92146535211,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,45,80,465.17215789474,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,29,53,466.3776,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,37,84,456.23263157895,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,45,103,437.62216296296,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,DNF,72,447.75348387097,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,18,40,374.13450877193,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,18,40,376.24984715103,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,44,73,,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,DNF,54,461.802925,
Sherman Pass Road Race,2015-07-18,Men master 35+ open,3,4,,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,24,43,399.77485,
UCLA Road Race,2016-02-13,Men Senior Open Cat 3,20,33,462.15197222222,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,18,32,447.60971015969,
Sherman Pass Road Race,2016-07-23,Men elite  P/1/2/3,8,8,447.302,
UCLA Road Race,2017-02-11,Men Senior Open Cat 3,24,31,473.82216666667,
