Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4  ,1,92492,Baris,Aytan,Crca / E2value,4:12:51,1,338.97010175287,285.08931387501,
Men CAT 3/4  ,2,22152,James,Haglund,Cs Velo,4:12:57,1,321.53362129623,288.82155256912,
Men CAT 3/4  ,3,49919,Joseph,Siegel,C3-twenty20 Cycling Co.,4:13:17,1,327.49484468509,292.55379126322,
Men CAT 3/4  ,4,28896,Adam,Northup,Bon Secours/endorphin Fitness,4:13:23,1,339.73263194444,296.28602995732,
Men CAT 3/4  ,5,73033,John,Kruegler,Cutaway Usa / Felt P/b Angus Dentistry,4:13:30,1,344.11005333298,300.01826865142,
Men CAT 3/4  ,6,23442,Connor,Ryan,Seavs/haymarket Pb Van Dessel,4:13:37,1,347.28804851292,303.75050734553,
Men CAT 3/4  ,7,17061,Jonathan,Martinez,Team Carytown Bicycle Company,4:13:43,1,336.84902942499,307.48274603963,
Men CAT 3/4  ,8,31540,Eric,Schofield,Bon Secours/endorphin Fitness,4:13:44,1,318.92300970016,311.21498473373,
Men CAT 3/4  ,9,25688,Jarrod,Wysock,Spinteck P/b Blue Bell Private Wealth Management,4:14:11,1,317.86220644637,314.94722342783,
Men CAT 3/4  ,10,7440,Richard,Serton,U-neak | Designs,4:14:21,1,352.780076157,318.67946212194,
Men CAT 3/4  ,11,76346,Elliott,Largent,District Velocity Racing P/b Bicycle Pro Shop,4:14:22,1,376.81066289842,322.41170081604,
Men CAT 3/4  ,12,29677,Roman,Semenov,Route 1 Velo/arrow Bicycle,4:14:28,1,359.82390647924,326.14393951014,
Men CAT 3/4  ,13,8603,Grayson,Church,District Velocity Racing P/b Bicycle Pro Shop,4:14:32,1,355.29597909258,329.87617820424,
Men CAT 3/4  ,14,5215,Jordan,Cross,Evolution Cycling Club P/b Long & Foster,4:14:49,1,376.23855780547,333.60841689834,
Men CAT 3/4  ,15,70881,Patrick,Jarenwattananon,District Velocity Racing P/b Bicycle Pro Shop,4:14:52,1,350.01842502242,337.34065559245,
Men CAT 3/4  ,16,33436,David,Short,Freddie Fu Cycling Team,4:14:57,1,371.0639487853,341.07289428655,
Men CAT 3/4  ,17,19903,Ian,Baun,Upmc/ptobikes,4:15:02,1,352.71821498856,344.80513298065,
Men CAT 3/4  ,18,97359,Michael,Kirby,Veloworks-spokes Etc,4:15:12,1,371.70517893932,348.53737167475,
Men CAT 3/4  ,19,72612,Sean,Gardner,Virginia Polytechnic University,4:15:17,1,351.60098284686,352.26961036886,
Men CAT 3/4  ,20,32714,Willem,Deboer,Upmc Cycling Performance/ Pro Bikes,4:15:24,1,375.72260438582,356.00184906296,
Men CAT 3/4  ,21,76361,Morgan,Baker,Novacare Cycling,4:15:26,1,370.70600756019,359.73408775706,
Men CAT 3/4  ,22,4967,James,Miceli,Abrt,4:17:50,1,361.62080835381,363.46632645116,
Men CAT 3/4  ,23,32418,Tyler,Lulich,Vday,4:23:09,1,404.11865419117,367.19856514527,
Men CAT 3/4  ,24,21481,Mykel,Nahorniak,District Velocity Racing P/b Bicycle Pro Shop,4:25:49,1,378.09356979958,370.93080383937,
Men CAT 3/4  ,25,17057,Aaron,Canale,Kelly Benefit Strategies/lsv,4:26:06,1,347.01254824367,374.66304253347,
Men CAT 3/4  ,26,39338,Brandon,Holden,Bikeway Source/Bell Lap Racing,4:27:15,1,363.46632645116,378.39528122757,
Men CAT 3/4  ,27,29402,Benjamin,Toll,Route 1 Velo/arrow Bicycle,4:31:02,1,427.5579955077,382.12751992167,
Men CAT 3/4  ,28,17021,Patrick,Green,Integrated Sports Medicine P/b Brown's Subaru,4:31:57,1,381.09451015007,385.85975861578,
Men CAT 3/4  ,29,28064,Frank,Lao,Mbcr,4:39:28,1,353.87566188242,389.59199730988,
Men CAT 3/4  ,30,75388,Quinn,Giroux,,4:40:58,1,400.88940323568,393.32423600398,
Men CAT 3/4  ,31,78391,Andrew,Baker,University Of Delaware,4:42:01,1,382.01487805875,397.05647469808,
Men CAT 3/4  ,32,28654,William,Hluchan,Veloworks-spokes Etc,4:42:58,1,370.69257221894,400.78871339219,
Men CAT 3/4  ,33,35166,Chas,Mcfarland,Dynamic Physical Therapy P/b Pathfinder,4:44:29,1,362.55874155082,404.52095208629,
Men CAT 3/4  ,34,18140,Steve,Fife,Bike Doctor P/b North Tek,4:45:34,1,348.20944933764,408.25319078039,
Men CAT 3/4  ,35,33516,Tyler,Waldron,Abrt,4:45:37,1,395.1264893657,411.98542947449,
Men CAT 3/4  ,36,17054,Patrick,Dolan,District Velocity Racing P/b Bicycle Pro Shop,4:47:23,1,388.64580682832,415.7176681686,
Men CAT 3/4  ,37,18700,Tony,Goncalves,Crgautobody.com,4:47:47,1,373.15011431422,419.4499068627,
Men CAT 3/4  ,38,18862,Josh,Doorly,Seavs/haymarket Pb Van Dessel,4:52:38,1,391.08732268701,423.1821455568,
Men CAT 3/4  ,39,55698,Christian,Korey,Upmc / Probikes,4:56:54,1,385.50303563388,426.9143842509,
Men CAT 3/4  ,40,78369,Jacob,Sheppard-saidel,Gs Cyclelife,4:58:08,1,401.13860515903,430.646622945,
Men CAT 3/4  ,41,21699,Jeffrey,Toth,Spinteck P/b Blue Bell Private Wealth Management,5:02:51,1,371.9637443423,434.37886163911,
Men CAT 3/4  ,42,7049,Lee,Sobotkin,Spinteck P/b Blue Bell Private Wealth Management,5:04:28,1,360.19433316928,438.11110033321,
Men CAT 3/4  ,43,26125,Caleb,Smith,Pro Mountain Outfitters,5:04:40,1,423.06452470788,441.84333902731,
Men CAT 4  ,1,18858,Lucas,Mccollum,Snapple,2:59:26,1,386.83479125728,334.80139241791,
Men CAT 4  ,2,85378,Steve,Patterson,Celerity Cycling P/b Brooks Systems,2:59:41,1,387.11115539277,338.69301842957,
Men CAT 4  ,3,21524,Bart,Forsyth,Snapple,2:59:47,1,385.88018097444,342.58464444124,
Men CAT 4  ,4,76967,Casey,Werderman,Richmond Velo Sport,2:59:54,1,407.70602658963,346.47627045291,
Men CAT 4  ,5,91106,Nicholas,Lamb,Seavs/haymarket Pb Van Dessel,3:00:11,1,422.95574559332,350.36789646457,
Men CAT 4  ,6,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,3:00:19,1,432.69941362883,354.25952247624,
Men CAT 4  ,7,82352,Myles,Matteson,Ncvc/unitedhealthcare,3:00:26,1,388.18539717505,358.1511484879,
Men CAT 4  ,8,75965,Logan,Breed,Ncvc/unitedhealthcare,3:00:58,1,412.3933184731,362.04277449957,
Men CAT 4  ,9,52920,John,Switzer,Bike Doctor Frederick,3:01:02,1,407.49456974833,365.93440051124,
Men CAT 4  ,10,68155,Elliott,Collins,Ncvc/unitedhealthcare,3:01:17,1,446.79193272978,369.8260265229,
Men CAT 4  ,11,93655,Anthony,Wheeler,Team Carytown Bicycle Company,3:01:30,1,421.65801970264,373.71765253457,
Men CAT 4  ,12,82623,John,Kim,Crca/eumaeus Asset Mgmt - Fuoriclasse,3:01:32,1,416.0981097366,377.60927854624,
Men CAT 4  ,13,87519,Tyler,Sundquist,Kelly Benefit Strategies/lsv,3:01:43,1,416.05514022182,381.5009045579,
Men CAT 4  ,14,50042,Zachary,Whitlock,Rock Creek Velo,3:01:43,1,425.48119943857,385.39253056957,
Men CAT 4  ,15,117577,Nathan,Graham,Veloworks-spokes Etc,3:01:58,1,429.20879206081,389.28415658123,
Men CAT 4  ,16,10325,Pete,Lobianco,Mason Dixon Velo/the Cycle Works,3:02:03,1,427.0684466931,393.1757825929,
Men CAT 4  ,17,84087,Philip,Sousa,Integrated Sports Medicine P/b Brown's Subaru,3:02:12,1,381.60972990675,397.06740860457,
Men CAT 4  ,18,5156,Marcos,Picchio,Cs Velo,3:02:56,1,424.93132956928,400.95903461623,
Men CAT 4  ,19,17031,Jason,Ray,The Bike Lane,3:06:59,1,412.61698150407,404.8506606279,
Men CAT 4  ,20,68163,Jeff,Money,All American Bicycle Club,3:07:26,1,439.30544383478,408.74228663957,
Men CAT 4  ,21,92996,Christopher,Bradley,Celerity Cycling P/b Brooks Systems,3:11:42,1,451.30350345395,412.63391265123,
Men CAT 4  ,22,64291,Andrew,Parker,Ncvc/unitedhealthcare,3:21:55,1,427.19204133498,416.5255386629,
Men CAT 4  ,23,87523,Iain,Poole,Cs Velo,3:23:34,1,450.82090239193,420.41716467456,
Men CAT 4  ,24,75987,Michael,Boorstein,,3:25:46,1,392.16303787727,424.30879068623,
Men CAT 4  ,25,73145,Christopher,Calderon,Avc/team Hagerstown-washington Co.,3:29:24,1,404.56551270253,428.2004166979,
Men CAT 4  ,26,41765,Ryan,Bowen,Ncvc/unitedhealthcare,3:29:46,1,438.88693456411,432.09204270956,
Men CAT 4  ,27,29726,Adam,Trexler,,3:29:57,1,410.00832564195,435.98366872123,
Men CAT 4  ,28,66313,Chuck,Coleman,Lsv Kelly Benefit Strategies,3:30:25,1,482.13098942594,439.8752947329,
Men CAT 4  ,29,91101,Ethan,Pope,Cycling Club At Vcu,3:31:57,1,486.70740872635,443.76692074456,
Men CAT 4  ,30,32088,Sean,Chisham,Veloworks-spokes Etc,3:32:00,1,443.0997772936,447.65854675623,
Men CAT 4  ,31,95862,Mike,Smart,Dcmtb,3:32:08,1,590.37933333333,451.55017276789,
Men CAT 4  ,32,50047,Peter,Steyaert,Integrated Sports Medicine P/b Brown's Subaru,3:32:09,1,485.41567901226,455.44179877956,
Men CAT 4  ,33,76413,Amilcar,Samudio,Artemis,3:32:39,1,465.56393626268,459.33342479123,
Men CAT 4  ,34,16874,Nick,Caddenhead,,3:33:20,1,503.86229635161,463.22505080289,
Men CAT 4  ,35,54403,Benjamin,Gronvall,Ncvc/unitedhealthcare,3:33:43,1,438.10674739583,467.11667681456,
Men CAT 4  ,36,17014,Derek,Johnson,Rogues Racing,3:34:55,1,343.99961878905,471.00830282622,
Men CAT 4  ,37,54419,Chas,Ryan,Evolution Cycling Club P/b Long & Foster,3:37:02,1,500.93649419762,474.89992883789,
Men CAT 4  ,38,54416,Mark,Hemhauser,All American Bicycle Club,3:38:30,1,498.62546603174,478.79155484956,
Men CAT 4  ,39,26651,Christopher,Burns,Team Integrity P/b Insight Av,3:39:50,1,423.50688325273,482.68318086122,
Men CAT 4  ,40,17109,Kenneth,Rowe,All American Bicycle Club,3:42:52,1,452.73273314573,486.57480687289,
Men CAT 4  ,41,47929,Kyle,Irwin,Avc/team Hagerstown-washington Co,3:49:04,1,449.74238461538,490.46643288456,
Men CAT 4  ,42,76410,Caleb,Oliver,Ocean Velo Club / Culver Pierson Housing Solutions,3:50:10,1,465.61836459065,494.35805889622,
Men CAT 4  ,43,50128,Marc,Koblentz,Ncvc/unitedhealthcare,3:50:25,1,467.41634252277,498.24968490789,
Men CAT 4  ,44,70358,Willio,Jeanpaul,Ncvc/unitedhealthcare,3:51:15,1,425.27215495582,502.14131091955,
Men CAT 4  ,45,91116,Bryan,Beltran,Antietem Velo Club,3:52:04,1,450.08489689868,506.03293693122,
Men CAT 4  ,46,74960,Kaitlyn,Mittan,Veloworks-spokes Etc,3:52:48,1,479.97137757272,509.92456294289,
Men CAT 4  ,47,23744,Chris,Branagan,Ncvc/unitedhealthcare,3:56:01,1,499.12893583716,513.81618895455,
Men CAT 4  ,48,7066,Jason,Eicholtz,Philadelphia Ciclismo,3:57:33,1,400,517.70781496622,
Men Masters  45+,1,24574,Robert,Garwood,Celerity Cycling P/b Brooks System,2:51:08,1,267.31371446414,266.57544352951,
Men Masters  45+,2,16982,Frank,Ramos,Bike Doctor P/b North Tek,2:52:06,1,329.46867621487,272.10729654822,
Men Masters  45+,3,15128,Paul,Varga,Team Beyer Auto,2:52:23,1,344.83045105512,277.63914956692,
Men Masters  45+,4,14487,Michael,Stearns,Seavs/haymarket Pb Van Dessel,2:52:46,1,313.45298465288,283.17100258563,
Men Masters  45+,5,29358,Thomas,Godfrey,Ncvc/unitedhealthcare,2:52:50,1,297.93284570698,288.70285560434,
Men Masters  45+,6,25967,John,Nelmes,Integrated Sports Medicine P/b Brown's Subaru,2:52:55,1,298.24976916895,294.23470862305,
Men Masters  45+,7,64309,Raymond,Trentini,Ncvc/unitedhealthcare,2:52:57,1,326.29522322507,299.76656164176,
Men Masters  45+,8,98022,James,Johnson,Ncvc/unitedhealthcare,2:53:00,1,328.08134873275,305.29841466047,
Men Masters  45+,9,19669,Mario,Zometa,Abrt,2:53:01,1,302.06530191555,310.83026767918,
Men Masters  45+,10,18111,Peter,Lindeman,Ncvc/unitedhealthcare,2:53:43,1,338.48953277272,316.36212069788,
Men Masters  45+,11,20781,Michael,Kingery,The Bike Lane,2:53:49,1,336.79257231914,321.89397371659,
Men Masters  45+,12,16985,Marc,Klein,Ncvc/unitedhealthcare,2:53:53,1,362.2099039559,327.4258267353,
Men Masters  45+,13,1559,Ray,Plewacki,Evolution Cycling Club P/b Long & Foster,2:53:53,1,352.64037251575,332.95767975401,
Men Masters  45+,14,17131,Harry,Fang,Ncvc/unitedhealthcare,2:53:55,1,330.55206152004,338.48953277272,
Men Masters  45+,15,26648,Kenneth,Sumrell,Celerity Cycling P/b Brooks Systems,2:54:01,1,335.58405214743,344.02138579143,
Men Masters  45+,16,8594,Stewart,Waring,Abrt/parvilla Cycles,2:54:03,1,384.28934615385,349.55323881014,
Men Masters  45+,17,18653,Matthew,Albanese,Abrt,2:54:13,1,391.87889865859,355.08509182884,
Men Masters  45+,18,8499,Ace,Mcdermott,Abrt,2:54:14,1,305.22336723341,360.61694484755,
Men Masters  45+,19,18656,Dean,Pierson,Ocean Velo Club/culver & Pierson Housing Solutions,2:54:32,1,296.23897689192,366.14879786626,
Men Masters  45+,20,32420,Brook,Edinger,Ncvc/unitedhealthcare,2:54:47,1,388.16898223049,371.68065088497,
Men Masters  45+,21,19946,Michael,Thaxton,Abrt,2:54:49,1,437.64396610463,377.21250390368,
Men Masters  45+,22,18669,William,Luecke,Ncvc/unitedhealthcare,2:55:49,1,403.1101957642,382.74435692239,
Men Masters  45+,23,12268,Michael,King,Saroff Racing Team,2:56:12,1,341.61461570513,388.2762099411,
Men Masters  45+,24,18849,Jeffrey,Sanders,Antietam Velo Club Inc,3:04:23,1,434.30456941072,393.8080629598,
Men Masters  45+,25,18191,Gregg,Hyde,Evolution Cycling Club P/b Long & Foster,3:11:26,1,409.92871926974,399.33991597851,
Men Masters  45+,26,7051,Greg,Horrocks,Spinteck P/b Blue Bell Private Wealth Management,3:14:46,1,346.49832396088,404.87176899722,
Men Masters  45+,27,19887,Michael,Spinnler,Avc/team Hagerstown-washington County Tourism,3:49:58,1,442.48791278566,410.40362201593,
PRO 1/2/3,1,304,Tim,Mitchell,CCB RACING,4:09:19,1,238.16436656518,225.38298325715,
PRO 1/2/3,2,18063,Nicholas,Taylor,BIKE DOCTOR P/B NORTH TEK,4:10:34,1,233.50980444086,227.66368168883,
PRO 1/2/3,3,96285,Chad,Young,CCB RACING,4:10:35,1,421.81204091398,229.94438012051,
PRO 1/2/3,4,9955,Kai,Wiggins,CCB RACING,4:10:36,1,260.71457761481,232.22507855219,
PRO 1/2/3,5,64648,Bill,Ash,QCW,4:10:36,1,296.59040849231,234.50577698387,
PRO 1/2/3,6,38276,Thomas,Gibbons,TEAM CIBEL,4:10:39,1,257.10176076076,236.78647541555,
PRO 1/2/3,7,38327,James,Studebaker,BIKE DOCTOR P/B NORTH TEK,4:10:46,1,274.41564319498,239.06717384723,
PRO 1/2/3,8,25399,Micah,Engle,FAULKNER NISSAN RACING,4:10:47,1,252.67145851489,241.34787227891,
PRO 1/2/3,9,37620,Jesse,Walker,CRCA/E2VALUE,4:10:50,1,284.7218826979,243.62857071059,
PRO 1/2/3,10,15110,Ian,Spivack,BIKE DOCTOR P/B NORTH TEK,4:11:02,1,259.22779662726,245.90926914227,
PRO 1/2/3,11,21994,Noah,Granigan,RACE CF | RACECF.ORG @RACECF,4:11:05,1,256.44199237103,248.18996757396,
PRO 1/2/3,12,29191,Scott,Catanzaro,BATTLEY DUCATI-SPOKES ETC P/B D,4:11:06,1,315.34334765885,250.47066600564,
PRO 1/2/3,13,19665,Ryan,Mckinney,TEAM BEYER AUTO,4:11:10,1,278.42097083145,252.75136443732,
PRO 1/2/3,14,4043,Joshua,Friedman,TEAM GPOA,4:11:15,1,288.15505593851,255.032062869,
PRO 1/2/3,15,16954,Jason,Meidhof,TEAM BEYER AUTO,4:11:20,1,311.61764434385,257.31276130068,
PRO 1/2/3,16,18141,Dan,Netzer,CELERITY CYCLING P/B BROOKS SYS,4:11:27,1,299.6513184201,259.59345973236,
PRO 1/2/3,17,72621,Taylor,Pearman,INTEGRATED SPORTS MEDICINE P/B,4:11:28,1,281.873838993,261.87415816404,
PRO 1/2/3,18,33465,Cory,Small,CCB RACING,4:11:31,1,313.12772535069,264.15485659572,
PRO 1/2/3,19,8520,Steven,Kendall,KELLY BENEFIT STRATEGIES / LSV,4:11:32,1,312.11298141636,266.4355550274,
PRO 1/2/3,20,659,Glenn,Ferreira,METRA/CYCLES 54 CYCLING TEAM,4:11:33,1,264.74787346541,268.71625345908,
PRO 1/2/3,21,44223,Steven,Kusy,DISTRICT VELOCITY RACING P/B BI,4:11:33,1,265.35031349143,270.99695189076,
PRO 1/2/3,22,23337,Alan,Royek,FAULKNER NISSAN RACING,4:11:36,1,279.21762115066,273.27765032244,
PRO 1/2/3,23,18098,Bruno,Neto,BIKE DOCTOR P/B NORTH TEK,4:11:38,1,299.79811617773,275.55834875412,
PRO 1/2/3,24,5760,John,Delong,STARLIGHT CUSTOM APPAREL,4:11:55,1,246.17195205063,277.8390471858,
PRO 1/2/3,25,18147,Greg,Wittwer,INTEGRATED SPORTS MEDICINE P/B,4:11:59,1,235.58450620529,280.11974561748,
PRO 1/2/3,26,16926,Stephen,Robinson,BATTLEY DUCATI-SPOKES ETC P/B D,4:12:00,1,310.37649943307,282.40044404916,
PRO 1/2/3,27,8271,Max,Thilen,AIRGAS CYCLING,4:12:01,1,339.94051917282,284.68114248084,
PRO 1/2/3,28,3955,Sean,Barrie,BATTLEY DUCATI-SPOKES ETC P/B D,4:12:19,1,291.75935402986,286.96184091252,
PRO 1/2/3,29,18114,Ben,Rickey,INTEGRATED SPORTS MEDICINE P/B,4:12:38,1,293.54873430803,289.2425393442,
PRO 1/2/3,30,12370,Ranjodh,Gill,BIKE DOCTOR P/B NORTH TEK,4:12:49,1,312.64440659206,291.52323777588,
PRO 1/2/3,31,50064,Kris,Stein,TEAM BEYER AUTO,4:13:19,1,297.26415862364,293.80393620756,
PRO 1/2/3,32,5230,Calvin,Hoops,FAULKNER NISSAN RACING,4:13:29,1,306.84906808771,296.08463463924,
PRO 1/2/3,33,1427,Alex,Cox,CCB RACING,4:13:42,1,259.57980795163,298.36533307092,
PRO 1/2/3,34,63304,Matt,Mcloone,BATTLEY DUCATI-SPOKES ETC P/B D,4:14:23,1,269.7841779933,300.6460315026,
PRO 1/2/3,35,16867,Shane,Scoggin,KELLY BENEFIT STRATEGIES/LSV,4:14:42,1,342.12935777383,302.92672993428,
PRO 1/2/3,36,20103,Zachary,Felpel,BATTLEY DUCATI-SPOKES ETC P/B D,4:15:16,1,285.76862588652,305.20742836596,
PRO 1/2/3,37,4839,Ryan,Dewald,TEAM SKYLINE,4:15:48,1,238.4968891276,307.48812679764,
PRO 1/2/3,38,4860,Garrett,Olsen,TEAM SKYLINE,4:16:42,1,265.06981699662,309.76882522932,
PRO 1/2/3,39,18639,David,Bozak,TEAM BEYER AUTO,4:16:57,1,246.86817223065,312.049523661,
PRO 1/2/3,40,16959,Donald,Brew,TEAM BEYER AUTO,4:17:19,1,246.22986164826,314.33022209268,
PRO 1/2/3,41,82600,Mattison,Brady,DISTRICT VELOCITY RACING P/B BI,4:17:49,1,303.61458772171,316.61092052436,
PRO 1/2/3,42,23014,Andrew,Shelby,BIKE DOCTOR P/B NORTH TEK,4:20:43,1,332.82816016472,318.89161895604,
PRO 1/2/3,43,5010,Clint,Dager,INTEGRATED SPORTS MEDICINE P/B,4:20:51,1,295.28560020361,321.17231738772,
PRO 1/2/3,44,16957,Peter,Custer,BIKE DOCTOR P/B NORTH TEK,4:22:48,1,200,323.4530158194,
PRO 1/2/3,45,18892,Tony,Abate,DISTRICT VELOCITY RACING P/B BI,4:23:24,1,200,325.73371425108,
PRO 1/2/3,46,23885,Michael,Tabasko,BIKE DOCTOR P/B NORTH TEK,4:23:32,1,336.6038317082,328.01441268276,
PRO 1/2/3,47,27287,Byron,Horgash,KELLY BENEFIT STRATEGIES/LSV,4:24:53,1,329.5101729062,330.29511111444,
PRO 1/2/3,48,5315,Jonathan,Marshall,FAULKNER NISSAN RACING,4:24:55,1,277.19373277959,332.57580954612,
PRO 1/2/3,49,26864,Mark,Hyatt,NCVC/UNITEDHEALTHCARE,4:28:17,1,275.05536876829,334.8565079778,
PRO 1/2/3,50,47163,Sam,Winters,CELERITY CYCLING P/B BROOKS SYS,5:06:38,1,357.9287444941,337.13720640948,
PRO 1/2/3,51,18047,Tanner,Browne,GS CYCLELIFE,5:06:54,1,337.33474257445,339.41790484116,
PRO 1/2/3,52,10148,Justin,Yeash,INTEGRATED SPORTS MEDICINE P/B,5:08:27,1,342.99202644851,341.69860327284,
PRO 1/2/3,53,16873,Samuel,James,GS CYCLELIFE,5:22:12,1,362.74194913254,343.97930170452,
PRO 1/2/3,54,5170,Ryan,Bodge,BIKE DOCTOR P/B NORTH TEK,5:23:18,1,367.9414438506,346.2600001362,
