Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2018-03-3,Men D,32,51,630.81091682383,
Lindsey Wilson College Criterium,2018-03-4,Men D,25,48,618,
Candy Stripe Classic - RR,2018-03-10,Men D,DNF,64,696.20689655172,
Candy Stripe Classic - Crit,2018-03-11,Men D,44,57,658.84615384615,
Cardinal Omnium - RR,2018-03-17,Men D,12,30,576.61419524441,
Cardinal Omnium - Circuit Race,2018-03-18,Men D,8,29,536.76172005713,
Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,35,45,514.15099122807,
Urbana Grand Prix,2018-05-6,Men Cat 4/5,26,26,517.60429487179,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 5,11,19,515.94696093188,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,20,36,539.37001721254,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 5,13,30,507.25138036011,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,33,38,516.89018518519,
ToAD - Giro d' Grafton,2018-06-23,Men 4-5,55,61,530.63986666667,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,61,61,560.3985,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,32,48,489.10706818182,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,39,54,490.73959876543,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,43,58,508.72466666667,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,29,75,463.8282183908,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 5,11,23,499.33966215848,
Heroes Crit and Fit Day,2018-07-28,Men 4/5,27,38,494.13829411765,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,27,38,495.10947058824,
Muncie Grand prix,2018-07-29,Men 4/5,28,47,492.19966666667,
Candy Stripe Classic,2019-03-9,Men C,22,37,517.84409690231,
Candy Stripe Classic,2019-03-10,Road Race Men C,DNF,25,627.08148260896,
Mooresville Crit,2019-04-28,Men 14-50 CAT 4/5,44,58,503.12802469136,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,DNF,37,493.44687636194,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,25,28,537.91176923077,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,16,23,462.10354765359,
Auburn Collegiate & USAC Weekend - TT,2020-02-15,Men Coll C,4,5,,
