Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,1,62,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,12,60,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,64,113,357.5,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,37,112,330.55555555556,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,9,104,306.25,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,15,87,315,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,63,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,12,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,25,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,11,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,20,86,,
Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,15,42,,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 1/2/3   ,23,39,430.11448487421,
Sea Otter Classic Criterium,2010-04-15, Cat 1/2 Women   ,20,28,371.79493737599,
Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,39,42,436.17167768823,
Tour of Somerville,2010-05-31,Women 1/2   ,26,60,341.38453304598,
Air Force Cycling Classic,2010-06-12,Women Pro   ,24,24,394.55413193731,
Chris Thater Memorial,2010-08-29,Women 1/2 ,31,45,370.35936315775,
TD Bank Mayor's Cup,2010-09-26,Women - Women 1/2/3 ,19,32,403.48058291596,
Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,1,60,336.294,
Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,1,60,336.294,
Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,1,60,336.294,
Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,13,54,413.61344537815,
Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,1,58,312.57872498539,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,30,71,341,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,10,67,308.31484848485,
Tour of High Bridge,2011-08-6,Men Pro/1/2   ,16,23,263.11446715239,
28th Chris Thater Memorial,2011-08-27,Women Pro 12  ,7,34,307.0231251819,
TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,36,46,405.53783596319,
Delray Beach Twilight Festival,2012-03-10,Women Cat1/2/3  ,6,23,355.27801745921,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Women Cat1/2/3  ,10,15,417.14285714286,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,18,87,317.50721789362,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,14,75,333.05747060552,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,19,66,349.15322580645,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,8,62,303.58925276307,
Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,13,54,316.43615663235,
Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,29,40,400.80172964654,
ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,1,42,308.5245,
ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 1/2 Senior 10+,16,29,371.55351190476,
ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,21,43,369.29006349206,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 1/2 Senior 10+,16,39,344.49821052632,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 1/2 Senior 10+,15,33,361.07260004792,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 1/2 Senior 10+,4,42,277.91957142857,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,14,66,297.16059895833,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,18,66,324.61324137931,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,41,70,376.71933333333,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2 Senior 10+,13,58,310.16740740741,
Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,19,43,350.8835877193,
Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,11,26,373.5065,
Chris Thater Memorial,2012-08-25,Women 1/2                                         ,22,35,375.95426666667,
Delray Beach Twilight Festival,2013-03-23,Women USA CRITS,29,29,442.59933333333,
Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,4,47,313.77745098039,
Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,36,39,455.49880701754,
Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,33,41,442.2782,
Gasparilla Criterium,2014-03-29,Pro Women,5,21,327.4984,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,14,52,314.08365,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,17,56,333.5202254902,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,22,55,356.86759375,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,11,49,313.80123809524,
Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,16,42,338.27671428571,
Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,31,43,427.25014285714,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,41,47,507.7248115942,
Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,32,37,446.45985648148,
Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,17,33,378.11,
Chris Thater Memorial,2014-08-23,Women PRO/1/2,39,44,471.60303030303,
31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,25,34,436.27501960784,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,56,62,472.73735483871,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,13,59,302.84354597701,
Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,21,23,403.99088354309,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,12,63,319.7747311828,
Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,22,53,384.20346153846,
Park Circle Criterium,2015-04-28,Women PRO/1/2/3,8,34,344.3581372549,
Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,8,34,334.80980392157,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,17,33,408.36,
Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,21,41,416.9037125,
Air Force Association Cycling Classic - Saturday,2015-06-13,Women NCC Stage Pro/Cat 1/2,10,36,321.87358333333,
Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,18,62,338.78219603655,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,20,55,351.07409876543,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,19,68,344.9528,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,19,61,365.24739130435,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,42,47,453.24854545455,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,21,54,365.54355555556,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,35,54,454.47179730135,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Pro/Cat 1/2,11,39,333.051,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,22,58,363.7796933809,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,42,62,433.01725806452,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 1/2,13,52,318.63041025641,
Iron Hill Twilight Criterium,2015-08-8,Women PRO/1/2/3,13,29,389.24369047619,
Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,24,30,412.00418157829,
Chris Thater Memorial,2015-08-22,Women Pro/1/2,24,43,410.04982142857,
Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,20,44,401.1123015873,
Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,20,44,401.1123015873,
Race For Humanity - Crit,2016-01-24,Women Pro/Cat 1/2,5,10,403.38486666667,
Race of the West - RR,2016-02-6,Women Pro/Cat 1/2,7,9,478.578,
Race of the West - Crit,2016-02-7,Women Pro/Cat 1/2,6,7,459.548,
Swamp Classic - RR,2016-02-13,Women  1-2,9,11,483.039,
Swamp Classic - Crit,2016-02-14,Women  1-2,10,10,509.03546192867,
Sunshine GP - Tampa Criterium,2016-03-19,Women  1-2,8,12,455.90941666667,
Sunshine GP-Pinellas Park,2016-03-20,Women  1-2,16,16,523.91875,
Sunshine GP-St. Pete Twilight,2016-03-25,Women Pro/Cat 1/2,8,12,469.67713888889,
Sunshine GP - Clearwater Classic,2016-03-26,Women Pro/Cat 1/2,11,12,499.21645645831,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,41,88,385.09363793103,
Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,19,48,370.84807142857,
Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,43,50,474.848625,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,25,52,401.7346969697,
Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,DNF,51,486.672275,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,DNF,52,507.44778703704,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,24,33,489.73775,
The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Pro/1/2,7,11,402.0831,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,17,28,513.49568181818,
Bound Brook Cycling Classic,2018-05-26,WoMen Pro/Cat 1/2/3,4,19,403.02385416667,
Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,26,37,522.92407843137,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,12,44,655.16992592593,
Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,25,51,434.38908333333,
Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,31,48,437.16083333333,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,DNF,65,504.747,
Media Hometown Cycling Classic,2018-06-30,WoMen Pro/Cat 1/2/3,8,21,445.4412962963,
Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,31,31,473.97166666667,
Reading Radsport Festival West Reading Criterium,2018-08-4,WoMen Pro/Cat 1/2/3,15,26,472.48572727273,
Main Line Bike Race,2018-08-12,Women Cat 1/2/3,16,21,484.02133333333,
Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,54,57,557.44174074074,
Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,24,39,497.06537037037,
Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,43,54,588.48832878788,
Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,14,31,531.04802083333,
Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,DNF,50,589.27029545455,
Swamp Classic RR,2020-02-1,Women Pro 1/2,5,6,558.00329547871,
Swamp Classic - Crit,2020-02-2,Women Pro 1/2,4,4,,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,360.69444444444,
Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,DNF,72,404.6,
The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,DNF,61,406.875,
