Race Name,Race Date,Category Name,Place,Total Racers,Points
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,20,33,486.51403125,
Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,46,75,535.90151515152,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 5,7,13,500,
White Plains Downtown Criterium,2012-09-17,Men Cat 5 Open Jan-99,7,13,500,
Tour de Fort Lee,2012-09-30,Men cat 4/5 men 19+ ,17,51,411.0671264883,
Ris Van Bethel,2013-03-10,Cat 5         ,8,44,458.28035555556,
Tour de Kirche,2013-03-17,Men Cat 5,22,41,505.47283240182,
Bethel CDR Gold Race,2013-03-24,Men Cat 5,3,38,417.17792144288,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,8,67,410.64843743339,
Tour of the Battenkill Day 1,2013-04-13,Men 5-G,7,34,446.71338242337,
Zwiedzanie Bethel,2013-04-21,Men Cat 4,45,46,473.6557826087,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,21,39,424.17056045851,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,19,37,406.69,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 4,18,25,440.87430187052,
Tour of the Dragons General Classification,2013-05-5,Men 4,17,25,426.15683333333,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,40,71,380.50518095238,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,28,56,431.4992797619,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,40,72,377.05855555556,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,28,56,432.80588690476,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,14,59,402.2614993165,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5,14,39,400.68036842105,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,27,85,377.24806349206,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,75,85,511.62828295231,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,44,85,438.89850742153,
Tour of the Catskills GC,2013-08-4,Men 4,61,76,485.93388195448,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,29,72,391.71938832775,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,36,42,469.61744444444,
Tour of the Battenkill,2014-04-5,Men Cat 4 E,25,49,434.39294123163,
Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,25,41,449.15011313073,
Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,42,78,522.85282836674,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,12,37,402.14526336216,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,16,77,363.80210446749,
Capital Region Road Race,2014-07-12,Men Cat 3/4  ,34,35,425.62974414066,
Tokeneke Classic Road Race,2014-08-10,4 35+,12,51,370.09079365079,
Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,DNF,44,446.16692307692,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),41,77,421.87557758621,
Capital Region Road Race,2015-07-11,Men Cat 3/4,30,70,390.78333333333,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 3,35,49,412.29202400241,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 3,26,45,385.66020454545,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 3,45,46,442.28982608696,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 3,45,46,449.82659847333,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,32,61,395.66348015708,
