Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Criterium,2012-03-18,Men 3  8-99,17,24,334.16666666667,
Snake Alley Criterium,2012-05-26,Men Cat 3 SENIOR 19-99,34,37,346.66666666667,
Melon City Criterium,2012-05-27,Men 3 Senior 15--99,32,62,316.16826391668,
Quad Cities Criterium,2012-05-28,Men Cat 3  ,30,50,339.18026349206,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 3,48,56,352.17916666667,
CSU Circuit Race and Criterium ,2013-03-17,Men SM  3,DNF,34,412.39986686097,
CU Stazio Criterium,2013-03-30,Men SM 3,33,35,384.40279411765,
Louisville Criterium,2013-04-6,Men SM 3,38,52,365.60768181818,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,47,59,372.95990902708,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,38,58,370.38031071937,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,39,51,371.40657124686,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,44,51,376.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,38,49,387.11047386188,
CSU Circuit Race,2014-03-29,Men SM 3  ,14,61,306.00958333333,
CSU Criterium ,2014-03-29,Men SM 3  ,10,28,337.09220238095,
Louisville Criterium,2014-04-5,Men SM 3  ,38,47,397.53034782609,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,55,68,421.52839705882,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,60,68,448.22098039216,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,47,68,376.72335294118,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,49,67,404.84933659936,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,62,67,408.95385858586,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,29,40,425.00986666667,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,28,39,418.07466203704,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,29,38,415.07410079093,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,59,67,476.56484536975,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,60,66,455.60436363636,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,58,65,455.75318579273,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,49,55,461.42524382716,
Green Mountain Stage Race GC,2017-09-4,Men Cat 3,52,55,458.66242099928,
Wisconsin State Road Championships,2018-07-8, Category 3/4,DNF,15,467.76515562115,
Bike the Bluff Omnium,2019-06-15,Men CAT 3,4,20,364.91419441116,
ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,16,61,388.04471428571,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,39,50,470.15900883569,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,54,93,457.89788148148,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Men SM 3,4,7,385.7,
Kitt Peak Time Trial,2019-09-1,Men Cat 3,2,3,,
Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,DNF,45,415.43035592662,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master Men's Masters 35+,1,1,,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,35,42,392.07807857148,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,16,56,375.32530235389,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,27,64,398.00473412698,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,21,81,366.12999551371,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,22,81,366.12999551371,
Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,26,41,407.50447206905,
44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 35-39,2,5,,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Men's 35-39,1,3,,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,8,46,317.4553583021,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  P/1/2/3,19,29,371.12711075455,
La Vuelta a Santa Catalina,2024-02-3,Men Senior  3,1,4,,
La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,9,33,336.94391901396,
Valley of the Sun Stage Race,2024-02-16,Men Cat 3,17,63,278.22580645161,
Valley of the Sun Stage Race,2024-02-17,Men Cat 3,35,63,377.40167017266,
Valley of the Sun Stage Race,2024-02-18,Men Cat 3,43,55,405.35755049723,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,56,96,255.46875,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,40,78,250,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,56,89,350.04593391053,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,45,78,370.92210488871,
Sun Devil Criterium,2024-03-24,Men Senior  3/4,5,37,319.91726396159,
Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,35,53,360.38179996247,
