Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,92935,Klaus,Grimm,,,411561,400.39,369.204,
Men Master 35+ Cat 1/2/3,2,73272,Christian,Poe,,,251932,467.99,375.738,
Men Master 35+ Cat 1/2/3,3,38558,David,Baumgardner,,,48271,362.3,382.272,
Men Master 35+ Cat 1/2/3,4,71590,Bryan,Wierzchucki,,,282943,367.39,388.806,
Men Master 35+ Cat 1/2/3,5,95958,Jake,Westall,,,424676,348.23,395.34,
Men Master 35+ Cat 1/2/3,6,16280,Mario,Reyes,,,54095,407.14,401.874,
Men Master 35+ Cat 1/2/3,7,41676,Andrew,Heinemann,,,356964,373.18,408.408,
Men Master 35+ Cat 1/2/3,8,15668,Greg,Tripoli,,,281420,395.34,414.942,
Men Master 35+ Cat 1/2/3,9,42566,Dmitry,Uchitel,,,302654,465.93,421.476,
Men Master 35+ Cat 4,1,126993,Scott,Walker,,,494367,467.31,388.40183333333,
Men Master 35+ Cat 4,2,73273,Craig,Doppmann,,,311506,492.02,403.21152777778,
Men Master 35+ Cat 4,3,89042,Hoffman,Cortes,,,411062,442.38,418.02122222222,
Men Master 35+ Cat 4,4,135861,Mat,Thompson,,,,400,432.83091666667,
Men Master 35+ Cat 4,5,44191,Greg,Walker,,,367849,461.14,447.64061111111,
Men Master 35+ Cat 4,6,106271,Marco,Sanchez,,,496797,498.94,462.45030555556,
Men Master 35+ Cat 4,7,96238,Lee,Niffenegger,,,427751,423.45639860415,477.26,
Men Master 35+ Cat 4,8,835,Douglas,Allen,,,488220,494.18,492.06969444444,
Men Master 35+ Cat 4,9,72699,Val,Encomio,,,62873,467.16,506.87938888889,
Men Master 35+ Cat 4,10,63484,Mike,Mccray,,,107606,499.57,521.68908333333,
Men Master 35+ Cat 4,11,126967,Jeromy,Ball,,,494547,554.69,536.49877777778,
Men Master 35+ Cat 4,12,121813,David,Martos,,,197032,487.21,551.30847222222,
Men Master 45+ Cat 1/2/3,1,16258,Shaun,Bagley,,,60730,336.42,316.99616666667,
Men Master 45+ Cat 1/2/3,2,16260,Curtis,Eastin,,,40657,403.91,332.66493333333,
Men Master 45+ Cat 1/2/3,3,16615,Dennis,King,,,51230,387.05,348.3337,
Men Master 45+ Cat 1/2/3,4,16257,Richard,Picarelli,,,48303,318.16,364.00246666667,
Men Master 45+ Cat 1/2/3,5,15668,Greg,Tripoli,,,281420,395.34,379.67123333333,
Men Master 45+ Cat 1/2/3,6,16280,Mario,Reyes,,,54095,407.14,395.34,
Men Master 45+ Cat 1/2/3,7,101366,Eduardo,Flores,,,431770,371.03,411.00876666667,
Men Master 45+ Cat 1/2/3,8,38558,David,Baumgardner,,,48271,362.3,426.67753333333,
Men Master 45+ Cat 1/2/3,9,37871,George,Fuentes,,,223842,461.08,442.3463,
Men Master 45+ Cat 1/2/3,10,28527,Pedro,Ordaz,,,55635,453.44,458.01506666667,
Men Master 45+ Cat 1/2/3,11,68021,Homero,Mejia,,,293648,451.71,473.68383333333,
Men Senior Open Cat 1/2,1,45258,Terry,Steeves,,,357164,322.7,288.576,
Men Senior Open Cat 1/2,2,96703,Emmanuel,Suarez,,,181284,345.13,304.2795,
Men Senior Open Cat 1/2,3,46383,Danny,Kam,,,165840,294.09,319.983,
Men Senior Open Cat 1/2,4,90853,Cameron,Bond,,,424733,357.65,335.6865,
Men Senior Open Cat 1/2,5,40845,Tyler,Pearce,,,368437,370.43,351.39,
Men Senior Open Cat 1/2,6,16260,Curtis,Eastin,,,40657,403.91,367.0935,
Men Senior Open Cat 1/2,7,5212,Sam,Curlee,,,258322,359.67,382.797,
Men Senior Open Cat 1/2,8,16257,Richard,Picarelli,,,48303,318.16,398.5005,
Men Senior Open Cat 3,1,72348,Osvaldo,Mora,,,394680,370.66,317.68183333333,
Men Senior Open Cat 3,2,57756,Leo,Bugtai,,,325618,374.42,327.23385185185,
Men Senior Open Cat 3,3,103969,Angel,Munoz,,,441005,376.15,336.78587037037,
Men Senior Open Cat 3,4,90849,Andrew,Serna,,,424911,438.59,346.33788888889,
Men Senior Open Cat 3,5,43320,Weston,Giem,,,335014,365.66,355.88990740741,
Men Senior Open Cat 3,6,53402,Jason,Rosales,,,70539,392.9,365.44192592593,
Men Senior Open Cat 3,7,28408,Tomas,Mundarain,,,332902,397.1,374.99394444444,
Men Senior Open Cat 3,8,106035,Steve,Kim,,,458669,385.76,384.54596296296,
Men Senior Open Cat 3,9,106145,Eric,Castillo,,,457573,403.65,394.09798148148,
Men Senior Open Cat 3,10,39197,Zane,Adamo,,,353442,419.28,403.65,
Men Senior Open Cat 3,11,122615,Joe,Chang,,,523,420.6,413.20201851852,
Men Senior Open Cat 3,12,59352,Jose,Mata,,,279256,416.67,422.75403703704,
Men Senior Open Cat 3,13,101366,Eduardo,Flores,,,431770,371.03,432.30605555556,
Men Senior Open Cat 3,14,90862,Ruben,Lopez,,,424025,422.43,441.85807407407,
Men Senior Open Cat 3,15,54934,Derrick,Whitlatch,,,355242,397.08,451.41009259259,
Men Senior Open Cat 3,16,75685,Richard,Rosales,,,70540,475.05,460.96211111111,
Men Senior Open Cat 3,17,89926,Salvador,Solis,,,230973,477.31,470.51412962963,
Men Senior Open Cat 3,18,42566,Dmitry,Uchitel,,,302654,465.93,480.06614814815,
Men Senior Open Cat 3,19,16280,Mario,Reyes,,,54095,407.14,489.61816666667,
Men Senior Open Cat 4,1,126993,Scott,Walker,,,494367,467.31,367.01583333333,
Men Senior Open Cat 4,2,127319,Brendon,Bolin,,,484673,400.83,383.38366666667,
Men Senior Open Cat 4,3,40848,Armando,Fuentes,,,357307,436.3,399.7515,
Men Senior Open Cat 4,4,127694,Oscar,Lopez,,,494575,455.33,416.11933333333,
Men Senior Open Cat 4,5,72757,Kyle,Engen,,,395364,403.72,432.48716666667,
Men Senior Open Cat 4,6,126996,Gary,Warner,,,495216,465.77,448.855,
Men Senior Open Cat 4,7,125078,Vance,Elmore,,,487284,409.16,465.22283333333,
Men Senior Open Cat 4,8,89042,Hoffman,Cortes,,,411062,442.38,481.59066666667,
Men Senior Open Cat 4,9,835,Douglas,Allen,,,488220,494.18,497.9585,
Men Senior Open Cat 4,10,72699,Val,Encomio,,,62873,467.16,514.32633333333,
Men Senior Open Cat 5,1,127107,Jason,Chan,,,489859,455.05,455.05,
Men Senior Open Cat 5,2,133047,Spencer,Sterling,,,493692,552.05380952381,473.15594642857,
Men Senior Open Cat 5,3,133051,Frank,Wyer,,,507653,530.77261904762,484.94896428571,
Men Senior Open Cat 5,4,134385,Manuel,Paz,,,504460,481.23710714286,496.74198214286,
Men Senior Open Cat 5,5,129230,Brandon,Poser,,,469232,577.80720988866,508.535,
Men Senior Open Cat 5,6,126596,Scott,Bohannon,,,507980,500,520.32801785714,
Men Senior Open Cat 5,7,126587,Jeffrey,Jessen,,,488951,517.07,532.12103571429,
Men Senior Open Cat 5,8,125078,Vance,Elmore,,,487284,409.16,543.91405357143,
Women Senior Open Cat 4,1,127181,Thialor,Mize,,,495264,526.4,469.96922733408,
Women Senior Open Cat 4,2,127599,Brooke,Danaher,,,493599,507.01409111361,489.90448488939,
Women Senior Open Cat 4,3,42394,Kelly,Mclaughlin,,,365429,533.15,509.83974244469,
Women Senior Open Cat 4,4,118979,Mila,Allinson,,,467412,554.55,529.775,
Women Senior Open Cat 4,5,92209,Ginger,Boyd,,,425153,582.91,549.71025755531,
Women Senior Open Cat 4,6,42384,Lori,Olin,,,297378,515.57,569.64551511061,
