Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 60-99 ,7,10,,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men Intro                                         ,33,33,805,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men Intro                                         ,9,33,805,
Perry Road Race Series #1,2012-03-4,Men Cat 4  ,6,42,357.64705882353,
Perry Road Race Series #3,2012-03-18,Men Cat 4  ,17,27,436,
Kansas Criterium Championships,2012-08-4,Men Cat3/4  ,DNF,20,412.797,
Missouri State Championship Criterium,2012-08-12,Men Masters  30-99,DNF,22,375.714875,
Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,37,48,396.27107142857,
Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,18,23,424.26985,
Tallgrass Classic - Crit,2013-05-5,Men Cat 4,1,21,334.17183333333,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,4,47,347.33481666667,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,2,59,328.55537120898,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,4,64,347.0018045977,
Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 35-39,13,14,348.10714285714,
Sedalia Downtown Criterium,2013-08-24,Men Cat 4/5 Senior,1,25,332.27899682842,
Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,11,32,353.898875,
Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,5,42,335.05017777778,
Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,DNF,40,354.83807692308,
ALS Road Race Series,2014-03-9,Men Cat 3  ,4,18,322.58876882113,
ALS Road Race Series,2014-03-16,Men Cat 3  ,3,9,342.54171642043,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 3/4  ,2,19,324.2492962963,
Hellbender,2014-06-1,Men  Masters 40+,6,29,302.78964285714,
Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,19,39,396.45192307692,
Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 40+,11,25,343.43,
Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,DNF,41,448.63448148148,
Truman Cup,2014-07-6,Men Cat 3/4  ,20,32,405.79883418559,
Truman Cup,2014-07-6,Men Cat 1/2/3  ,15,18,369.40275,
Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,23,27,436.09722222222,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,DNF,22,471.10383333333,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men Masters 40+ Open,2,13,298.36430555556,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,DNF,32,403.7268,
Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,5,42,374.56693849206,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,28,45,422.20792982456,
Tour of Kansas City - TT,2015-05-29,Men Cat 3,4,25,328.6169092289,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,4,46,311.99101251734,
Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,2,42,327.42338313492,
Hellbender Road Race,2015-06-7,Men Master 40+,16,18,400.19525786174,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 3/4,13,28,426.14820833333,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Master 40-49 Open,11,15,410.78709310381,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,12,52,325.3962352381,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,10,58,323.90862678787,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,20,42,437.99057380952,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,9,29,307.18583333333,
Missouri State Championship Criterium,2015-08-9,Men Cat 3,8,36,340.13475,
Cathedral Criterium Saturday,2015-08-15,Men Master 40-49 Open,6,11,373.785,
Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 1/2/3,18,19,447.22718518519,
Tour of Kansas City - TT,2016-06-4,Men Cat 3,6,21,359.35341442438,
Tour of Kansas City - RR,2016-06-4,Men Cat 3,32,35,465.62488235294,
Tour of Kansas City - Crit,2016-06-5,Men Masters 40+ Cat 1/2/3/4,5,19,323.98435185185,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,27,41,429.22465,
Missouri State Championship Criterium,2016-08-7,Masters 30+ Cat 1/2/3/4,16,20,381.95666666667,
Missouri State Championship Criterium,2016-08-7,Cat 3,21,28,469.925,
Kermis On The Parkway,2016-09-4,Men Cat 3,3,12,356.49811111111,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 35+ Cat 1/2/3/4,12,22,407.48762962963,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,9,39,320.17149432911,
Tour of Kansas City - TT,2017-06-24,Men Masters 40+ Cat 1/2/3/4,5,26,324.16611170319,
Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,17,42,380.53992982456,
Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,17,42,376.75115292741,
Truman Cup Omnium - TT,2017-07-21,Men Cat 3,10,13,434.69897364585,
Truman Cup Omnium - RR,2017-07-22,Men Cat 3,DNF,26,517.33101702199,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 3,8,33,382.79746666667,
Tour of Lawrence - Crit,2018-06-30,Men Cat 3,DNF,34,495.36655555556,
Tour of Lawrence - Crit,2018-06-30,Men Masters 40+ Cat 1/2/3/4,5,11,386.26613234662,
Truman Cup Omnium,2019-07-19,Men Masters 40+ Cat 1/2/3/4,9,15,374.63541801821,
Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,DNF,38,556.46626664023,
Sedalia Criterium,2019-07-27,Men Cat 3/4,DNF,18,510.0754375,
Sedalia Criterium,2019-07-27,Men Master 40+ Open,2,9,336.1935,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,12,19,431.06574074074,
