Race Name,Race Date,Category Name,Place,Total Racers,Points
Salty and Tall Race for the March of Dimes,2015-03-8,Men Masters 40+/50+ Open,DNF,44,466.85369438272,
NWA Spring Classic Road Race,2015-03-29,Men Cat 3,38,50,431.16662083333,
Eucha Classic Road Race,2015-04-12,Men Cat 5,11,37,452.49413931269,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,40,47,485.34563768116,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,34,47,467.142125,
Joe Martin Stage Race - GC,2015-04-26,Men  4,28,38,463.67783260096,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,24,41,458.33704448747,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,DNF,63,502.1165942029,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,16,73,406.54461829704,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 40-49,DNF,26,439.43061111111,
Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,41,43,435.49095238095,
Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,10,43,379.81533333333,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,47,49,440.67570833333,
Eucha Classic Road Race,2016-04-10, Men Cat 4,28,30,,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,45,48,456.27642361735,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,45,48,,
