Race Name,Race Date,Category Name,Place,Total Racers,Points
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,36,70,428.15242647059,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,66,86,477.28080487805,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,3,79,304.27630827068,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,65,81,430.141,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,16,112,324.39050643348,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,11,107,299.83923076923,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,11,66,292.70954894723,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,3,66,280.91412186795,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,6,62,332.6647235023,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,11,62,325.25338282594,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,9,43,338.43686826795,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll A,33,40,414.2695,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,1,52,250,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,2,46,323.54294736842,
Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,1,39,250,
Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,11,45,328.55102460653,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,17,51,357.25410159835,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,17,51,367.47781481481,
Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,5,37,300.00949319894,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,5,39,332.31375,
King University Cycling Crit Weekend,2019-03-30,Men A collegiate,3,24,299.84933235363,
King University Cycling Crit Weekend Day 2,2019-03-31,Men A collegiate,1,24,297.75783333333,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,1,36,293.26416666667,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,18,28,408.39456196843,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,4,25,335.4085,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,3,25,317.14975,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,4,50,348.95895993597,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,11,75,314.74860875161,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,10,68,296.51229885057,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 1/2,8,22,373.0069375,
Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,30,40,418.8370462963,
Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,11,32,299.2265625,
Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,8,37,295.94438888889,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,31,90,361.2415,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,49,81,381.1641981982,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2,5,14,345.72411111111,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,5,39,364.67884490741,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Pro/Cat 1/2/3,1,8,331.575,
Boone Gran Fondo,2019-08-4,Men M23-,1,4,,
2019 NC / SC State Road Race Championships,2019-08-11,Men Pro/Cat 1/2,14,33,381.27614061581,
Swamp Classic RR,2020-02-1,Men Coll A,8,21,399.82,
Swamp Classic - Crit,2020-02-2,Men Coll A,2,22,300.20118518519,
Winter Ace Speedway Series,2020-02-8,Men Pro/1/2/3 Open Pro/Cat 1/2/3,1,18,325.39983333333,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll A,9,51,353.24212588235,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,15,52,349.86779733024,
Rogue State Road Race,2020-02-29,Men Collegiate A,2,35,346.53927380952,
Rogue State Criterium,2020-03-1,Men Collegiate A,6,29,382.206,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll A,2,27,350.56163541667,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll A,2,32,311.99122222222,
Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,8,44,296.3251348247,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,9,72,314.08539563179,
Swamp Classic - TT,2021-02-6,Men Pro 1-3,15,32,352.57823709906,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,9,52,302.95102076605,
Swamp Classic - Omnium,2021-02-7,Men Pro 1-3,8,35,330.67402060675,
Steele Road Race,2021-03-13,Men Pro 1-3,3,38,256.98584252971,
TigerTown Road Race,2021-03-27,Men Pro 1-3,5,40,287.25251310609,
2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,1,44,278.15405459304,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,23,51,332.35573465747,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,3,68,301.58645933145,
2021 Hincapie Spring Series,2021-04-24,Men Open Pro/Cat 1/2,1,26,176.7235,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,2,59,234.86990229885,
Chasing the Wild Boar - TT,2021-05-29,Men Pro/Cat 1/2/3,19,22,219.09090909091,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,DNF,69,233,
Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,7,56,177.5,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,40,127,320.88591290345,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,34,122,109.43181818182,
US Pro Road Champs,2021-06-20,Men Pro,61,146,118.33333333333,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,10,40,329,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,2,40,302.27272727273,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,9,55,274.07609165882,
Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,3,34,219.96306417752,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  A,3,47,285.09450652053,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  A,2,48,203.28540062837,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,5,39,244.48653499039,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,3,38,272.27128006992,
Calhoun Georgia Road Race,2022-03-19,Men Coll A,13,33,334.93089802726,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,8,34,286.76031764736,
Hincapie Spring Series,2022-03-27,Men Open Pro/Cat 1/2,1,29,249.01334377247,
Tiger Town Classic - Road Race,2022-04-2,Men Coll A,8,43,297.56135269413,
Tiger Town Classic - Crit,2022-04-2,Men Coll A,1,41,221.1463017167,
Hincapie Spring Series,2022-04-9,Men Open Pro/Cat 1/2,1,20,238.98800724976,
Hincapie Spring Series,2022-04-10,Men Open Pro/Cat 1/2,3,31,251.3777341725,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,100,162,272.42494230005,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,87,153,253.25984547273,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,121,146,126.09589041096,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,11,145,191.06323062375,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,88,138,270.21607307014,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,79,111,120.45454545455,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,6,43,248.21428571429,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,10,68,264.97319887126,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,3,57,199.73046316064,
Hunter Race Weekend Crit,2022-05-14,Men Cat 1/2,4,9,265.22947800605,
Hunter Race Weekend Road Race,2022-05-14,Men Cat 1/2,4,9,301.26640526596,
Hunter Race Weekend Crit,2022-05-15,Men Cat 1/2,1,11,218.35978667221,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,66,120,286.16997475252,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,50,108,228.47750491341,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,63,94,117.97872340426,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,28,94,210.92957228154,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,53,70,122.14285714286,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,18,79,209.04366465467,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,16,85,199.78429146518,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,20,99,185.06570580057,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,26,123,194.42671347412,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,48,125,246.61051817071,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,72,131,232.53190432872,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,44,131,214.32874075329,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,67,130,238.9016790783,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,16,87,197.90589630882,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,3,74,221.16366164218,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,1,53,175.31358883247,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M19-24 National Championship,3,7,290,
Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,DNF,108,178.06818181818,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,10,54,189.07402428878,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,45,178,202.38822592122,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,85,174,255.81533957752,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,126,160,124.0625,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,99,158,227.30618112096,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,56,156,247.47923457087,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,108,117,393.39265645375,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,81,115,282.16408548363,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,72,105,119.13461538462,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,8,104,170.27161717129,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,8,104,205.95085031574,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,44,95,262.39367832769,
Tour of the Gila,2023-04-30,Pro/Cat 1,56,75,164.66216216216,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,6,76,237.2010681019,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,18,65,233.30429808226,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,63,117,296.84000798165,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,15,75,223.77191249446,
