Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 5,11,41,450.32923684211,
Snelling Road Race,2018-02-24,Men Cat 5,15,28,517.77280234091,
 Bariani Road Race,2018-03-11,Men Cat 5,DNF,25,616.10935981646,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Master 35+ Cat 4,8,11,508.49226666667,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Master 35+ Cat 4,9,12,502.05347810382,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,18,42,505.33228571429,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 4,8,20,445.629475,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 3/4,13,23,517.71966666667,
Patterson Pass Road Race,2018-08-4,Men Cat 4,13,27,518.66016666667,
San Ardo Road Race,2018-08-18,Men Cat 4,DNF,12,545.7075,
Winters Road Race,2018-08-25,Men Master 35+ Cat 4/5,11,19,508.263,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 4,7,29,446.96172222222,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 4,2,23,416.53037037037,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 40+ Cat 4/5,3,20,409.08493520952,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,15,25,519.12091555556,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,18,24,515.54823333333,
Turlock Lake Road Race,2019-04-6,Men Master 35+ Cat 4/5,12,23,481.37409722222,
Copperopolis Road Race,2019-04-20,Men Cat 4,DNF,14,528.5865,
Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 4,5,21,403.9886,
Pescadero Coastal Classic,2019-06-1,Men Master 35+ Cat 4/5,3,20,396.2244,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,20,37,467.60139814815,
Snelling Road Race,2020-02-22,Men Cat 3,22,30,497.84197435897,
Bariani Road Race,2021-07-11,Men Cat 3,13,21,309,
Winchester Circuit Race,2022-05-7,Men Master 40+ Cat 3/4,2,7,309.68953325418,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 40+ Cat 1/2/3,14,17,391.06864098736,
Patterson Pass Road Race,2022-08-7,Men Master 40+ Cat 1/2/3,7,12,334.51034648695,
Pine Flat Road Race,2023-02-19,Men Master 35+ Cat 3/4,DNP,6,,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,15,44,334.79288826279,
Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 3/4,5,7,365.41717964566,
