Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,41,98,374.20404421769,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,27,55,396.40910763889,
Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 45-99 ,27,27,480.84791950231,
Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,12,25,395,
Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 45-99 ,21,25,451.20411037809,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,46,48,433.03148117043,
Golden State Race Series,2011-05-21,Men 1/2/3/4 Master 45-99 ,10,42,367,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,37,74,198.53491891892,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,54,54,448.88888888889,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,37,73,400,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,32,59,432.43845124708,
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,24,58,386.55483747613,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 40+ 34   ,3,27,371.81178738804,
Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,DNF,41,419.65751086957,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,24,49,384.8839235046,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,35,54,353.1164326866,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,34,56,392.20568038197,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,47,50,481.02942,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 45-99,25,29,450.59869047619,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,19,31,351.85563277806,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,32,43,480.85777777778,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,10,39,401.72421166996,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,45,58,507.25462418424,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,3,59,364.76728697452,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,42,49,444.930875,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,18,55,420.21271604938,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,40,56,510.12116071429,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,21,37,459.96374074074,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,7,45,398.9003263959,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,29,74,441.51255630631,
Memorial Day Criterium,2013-05-27,Men Cat 4 Master 45+,2,22,374.06075757576,
Lodi Cycle Fest,2013-06-30,Men 35 + Cat 4/5,14,42,429.77831372549,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 4/5,DNF,34,580.50533333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 45+,11,28,421.98585714286,
Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Master 45+,7,28,395.84351110686,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,15,29,450,
Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,1,26,365.30629547893,
Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,3,26,372.98573597947,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,DNF,46,534.0743968254,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,36,79,567.90667901235,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 45+,13,28,449.66743589744,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,19,31,479.26893333333,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,6,37,402.33890909091,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  45 +,3,21,394.3672,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5 Master 45+,6,18,413.69433333333,
The Mighty Tour de Nez - TT,2014-08-10,Men Cat 4-5  45+,7,11,496.80854189139,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Master  45+,6,11,471.2705923599,
The Mighty Tour de Nez - GC,2014-08-10,Men Cat 4-5  45+,4,11,442.64420255334,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,20,28,438.91447913044,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,9,20,438.57075925926,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,4,24,400.27484848485,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 4,9,20,432.435,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,25,47,517.86055555556,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,DNF,45,586.74688333333,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,12,52,427.37461805556,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,57,74,533.0762,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 4,23,26,541.01726923077,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 4,13,27,496.94772727273,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 4/5,DNF,24,607.07684090909,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,30,41,529.395675,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 4/5,5,12,482.73091162009,
 Henleyville Road Race,2019-09-22,Men Master 45+ Cat 4/5,6,8,519.24705831878,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 55+ Cat 4/5,5,5,,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 4/5,12,21,532.9718,
Cantua Creek Road Race,2021-05-29,Men Master 55+ Cat 1/2/3/4,30,37,550,
Copperopolis Road Race,2021-06-5,Men Master 55+ Cat 4/5,11,14,531.02410327089,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 4,8,25,375,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 4,10,21,492.5,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 3/4,8,14,500,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 1/2/3/4,8,15,500,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 4/5,12,32,428.90625,
San Ardo Road Race,2021-08-21,Men Master 55+ Cat 4/5,3,7,483.33333333333,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 4/5,4,11,423,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 4/5,9,23,429.66827112776,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 4/5,1,14,377.93727254196,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,5,33,347.2451164788,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,28,47,400.0302927304,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,24,49,349.98167161991,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,30,41,430.33331075528,
Regalado Road Race,2022-06-5,Men Master 50+ Cat 4/5,1,5,,
Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 4/5,6,13,435.77973701264,
Watsonville Criterium,2022-07-9,Men Master 40+ Cat 4/5,13,19,443.38853752951,
Vancouver Courthouse Criterium,2022-07-23,Men Master 55+ Open,7,14,452.45548822687,
Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 4/5,3,11,399.71517012504,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 4/5,5,11,432.25771903552,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,4,23,397.56693406135,
Oakland Grand Prix,2022-09-25,Men Master 50+ Cat 4/5,1,5,,
Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,19,24,423.48239718972,
Livermore Criterium,2023-02-12,Men Master 50+ Cat 3/4,7,15,412.3456592765,
Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 3/4,6,11,427.72941584822,
47th Cherry Pie Criterium,2023-02-20,Men Master 50+ Cat 1/2/3,11,12,372.02457955862,
Snelling Road Race,2023-02-25,Men Master 50+ Cat 3/4,2,4,,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 3/4,19,23,446.23394715198,
UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,30,36,379.42522734938,
