Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  10-99 ,5,28,131.38171428571,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,26,48,179.64766666667,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 10-99,8,20,184.9734913133,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 10-99,18,24,247.88869406217,
FrostBite TT,2013-03-2,Men SM P-1-2,1,16,170.57896337059,
Cowboy TT and Collegiate TTT,2013-03-30,SM P-1-2,2,9,158.16825,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,23,70,242.94157407407,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,11,54,170.22931481481,
Maverick Classics,2013-04-21,Men Pro/ Cat 1/2,5,16,204.35097427201,
Deer Trail Road Race,2013-04-28,Men SM P-1-2,8,29,208.227,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM P-1-2,3,10,172.57783333333,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,2,54,190.2248,
Boulder Orthopedics Time Trial,2013-05-25,Men SM Pro-1-2,2,15,179.69569047619,
Sunshine Hillclimb Challenge,2013-06-8,Men SM Pro-1-2,14,30,202.44982222222,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM Pro-1-2,3,26,154.69933333333,
Mike Horgan Hill Climb,2013-06-16,Men  SM Pro-1-2,15,29,228.06981767536,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,36,58,265.19944,
 Salida Classic Time Trial,2013-07-26,Men SM Pro-1-2,5,22,180.96796969697,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,26,37,266.9765,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,10,38,231.40183333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,7,31,190.19266666667,
Best on Hess Time Trial,2013-08-24,Men SM Pro-1-2,2,13,162.58,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,16,58,232.44504545455,
FrostBite TT,2014-03-9,Men SM P-12  ,3,8,197.188,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM Pro-12  ,12,23,286.09614806883,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,12,53,231.882775,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,3,49,251.89346406124,
Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,16,46,269.19189855072,
Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,20,30,299.09535555556,
Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,2,29,179.54332142857,
Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,18,29,305.49364285714,
Maverick Classic Stage Race - RR,2014-04-20,Men Pro/Cat 1/2/3  ,4,21,254.56683333333,
Maverick Classic Stage Race - GC,2014-04-20,Men Pro/Cat 1/2/3  ,3,21,218.17866030735,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM Pro-12  ,2,6,181.44166666667,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,18,53,284.36385714286,
Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,10,26,207.24692307692,
Superior Morgul - TT,2015-05-15,Men SM P-12,13,51,209.98534,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,14,67,256.13840242165,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,13,72,249.21466666667,
Deer Trail Road Race,2015-05-31,Men SM P-12,19,52,274.03842105263,
Sunshine Hill Climb,2015-06-6, Men SM P-12,17,41,250.34653333333,
BRAC Time Trial Championships ,2015-06-20,Men MM 40+ 1-23,3,16,232.5195,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 1-23,1,17,225.02,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 1-23,3,17,250.86837191944,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 1-23,4,15,257.79437860528,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 1-23,3,15,259.24681839678,
Salida 3 Day Classic - TT,2015-07-17,Men MM 40+ 1-23,1,12,206.05983333333,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 1-23,28,36,376.07757291667,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 1-23,28,36,366.10982291667,
Frostbite TT,2016-03-5,MM 40+ 1-2-3,1,12,216.359,
Louisville Criterium,2016-04-2,Men MM 40+ 1-23,2,35,276.35829247581,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,9,48,257.71111403509,
CU Buff Time Trial,2016-04-9,SM 1-2,4,17,226.45791666667,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 90+ Tandem,1,10,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,16,38,300.66714741773,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 1-23,8,20,325.2866,
Hygiene Time Trail,2016-06-25,MM 40+ 1-2-3,1,16,235.16319674894,
Salida Classic - TT,2016-07-15,Men MM 40+ 1-23,1,8,225.582,
Paula Higgins Memorial 2016 Record  Challenge TT,2016-09-4,Men Master SM45,1,8,244.44,
Frostbite Time Trial,2017-03-4,SM 1-2-3,3,23,182.649,
 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,8,41,300.65208333333,
Front Range Cycling Classic - TT,2017-04-15,SM/SW Open,1,30,251.46,
Front Range Cycling Classic - RR,2017-04-16,Men SM Pro-12,15,39,317.99844648005,
OZ Road Race,2017-05-6,Men MM 50+ 1-23,7,39,290.6805,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,5,35,281.47858670343,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,4,92,291.00039685513,
Best on Hess Time Trial,2017-06-10,Men MM 50+ 1-23,2,10,256.26497141389,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 50+ 1-23,2,11,295.04503845918,
Sunshine Hill Climb,2017-07-22, Men MM 50+ 1-23,2,22,270.63250217998,
Salida Classic - TT,2017-07-28,Men MM 50+ 1-23,1,9,251.89,
Porsche Thunderbird Road Race,2017-08-20,Men SM P-123,15,29,323.7918,
Lotoja Classic,2017-09-9,Men Pro Cat 1/2/3,4,23,274.57577777778,
FrostBite TT,2018-03-3,Men MM 50+ 1-23,3,9,290.30559597583,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,1,31,234.9145,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,4,28,308.72898809524,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,5,27,329.02276923077,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 45+,3,25,307.14281095406,
Louisville Criterium,2018-03-31,Men 50+ 1-23,2,27,292.41723076923,
 505 Cycling Classic - TT,2018-04-7,Men 19+ Cat 1/2/3,2,22,245.31501394291,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 1/2/3,11,31,327.43657142857,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 1/2/3,11,31,323.983,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 1/2/3,5,39,289.10575238095,
Best on Hess Time Trial,2018-05-5,Men 50+ 1-23,2,13,260.14916666667,
Superior Morgul Road Race,2018-05-20,Men 50+ 1-23,DNF,23,442.61770833333,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 50-54 Master,2,30,271.04777191223,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,6,74,307.980859375,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 50+ 1-23,1,12,258.87,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,6,67,287.422875,
Louisville Criterium,2019-03-23,MM 50+ 1-23,5,28,340.37266666667,
 505 Cycling Classic - RR,2019-04-7,Men Masters 45+ Cat 1/2/3,1,15,297.007,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,3,39,290.20953508772,
Superior Morgul Time Trial,2019-05-18,Men MM 50+ 1-23,1,13,264.55966666667,
Superior Morgul Road Race,2019-05-19,Men MM 50+ 1-23,2,11,305.80293333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 50+ 1-23 Pro/Cat 1/2/3/4,3,15,288.0747093747,
Colorado Time Trial Championships ,2019-06-15,Men MM 50+ 1-23,1,14,261.71,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 50+ 1-23,1,10,261.71,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 50+ 1-23,1,24,290.83316666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 1-23,3,28,304.77488136958,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 50-54,7,30,297.77946025366,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,2,56,277.70514166667,
FrostBite Time Trial,2020-03-7,Men MM 50+ 1-23,1,9,268.014,
Frostbite Time Trial,2020-04-30,Men MM 50+1-23,4,10,287.25626666667,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 50+ 1-23,3,15,287.41447487132,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,4,39,324.06430555556,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,8,28,355.13592307692,
The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Men MM 50+ 1-23,1,2,,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 1-23,8,40,358.07920759525,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 50+ 1-23,2,18,319.26266666667,
CSP #5,2020-08-30,Men MM 40+ 1-23,14,32,371.4355,
CSP #5,2020-08-30,Men MM 50+ 1-23,5,20,366.88335550149,
Steamboat Springs Stage Race,2020-09-5,Men MM 50+ 1-23,2,13,332.94721472301,
Steamboat Springs Stage Race,2020-09-6,Men MM 50+ 1-23,1,13,323.90383954846,
Steamboat Springs Stage Race,2020-09-6,Men MM 50+ 1-23,2,13,346.7139467223,
Louisville Criterium,2021-03-20,Men Master 50+ MM 50+1-23,3,29,345.14028571429,
Louisville Criterium,2021-03-20,Men Master 40+ MM 40+1-23,4,32,302.16325,
Maverick Classics - RR,2021-03-28,Men Master 50+,1,34,340.77425087904,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 50+ 1-23,1,5,,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 50+ 1-23,5,13,365.33469372084,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 50+ 1-23,6,13,404.5797691928,
Cobb Lake Road Race,2021-04-18,MM 50+ 1-23,2,24,321.1233482109,
Pueblo Classic,2021-04-24,Men MM 40+ 1-23,4,11,338.6805,
NOCO Criterium,2021-05-1,MM 50+ 1-23,4,22,375.01903333333,
NOCO Criterium,2021-05-1,MM 40+ 1-23,6,21,330.3125,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 1-23,6,14,385.84320910288,
Superior Morgul Time-Trial,2021-05-22,Men Master 50+ MM50+1-23,3,8,374.27413516801,
Superior Morgul Circuit Race,2021-05-23,Men Master 50+ MM  1-23,7,24,353.09712936921,
Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 1-23,3,11,360.74280962471,
Colorado Time Trial Championships,2021-06-12,Men MM 50+ 1-23,3,8,427.5,
Dove Valley Criterium,2021-06-14,MM 50+ 1-23,2,24,389.25,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 50-54 Cat 13,3,13,450,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,14,41,482.35294117647,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 50+ 1-23,1,4,,
Fountain Festival Omnium - ITT,2022-03-19,Men MM 50+ 1-23,5,6,465,
Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 1-23,4,12,373.68004907173,
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Men MM 50-54_123,1,4,,
Maverick Classics - RR,2022-03-27,Men Master 50+,1,19,329.94592322618,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men MM 50-54_123,2,3,,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,14,54,344.53236144046,
Karen Hornbostel Memorial Time Trial Series,2022-04-6,Men MM 50-54_123,1,3,,
NOCO Criterium,2022-04-9,Men Master 40+ MM  1-23,20,26,378.50264004068,
NOCO Criterium,2022-04-9,Men Master 50+ MM  1-23,5,30,327.57607294332,
Karen Hornbostel Memorial Time Trial Series,2022-04-13,Men MM 50-54_123,2,3,,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 50-54_123,2,6,420,
Pueblo Classic Road Race,2022-04-24,Men MM 40+ 1-2,3,6,348.42912963175,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men MM 50-54_123,1,6,405,
NOCO 2.0 Criterium,2022-05-1,Men Master 50+ MM  1-23,1,11,305.8260790472,
NOCO 2.0 Criterium,2022-05-1,Men Master 40+ MM  1-23,11,16,382.16698163586,
Karen Hornbostel Memorial Time Trial Series,2022-05-4,Men MM 50-54_123,2,3,,
Louisville Criterium,2022-05-14,Men MM 50+ 1-23,13,38,398.6032143232,
Louisville Criterium,2022-05-14,Men MM 40+ 1-23,14,35,336.25846099473,
Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,2,23,337.72907196094,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 50+ 1-23,4,9,438.75,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 55-59 Open,6,17,471.875,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,6,39,341.90585677368,
Frostbite Time Trial,2023-03-4,MM 50+ 1-23,2,6,420,
Maverick Classic - RR,2023-03-26,Men Master 50+,1,7,341.90711944286,
CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,1,42,307.46102977755,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 1-23,1,20,320.29388683792,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 50+ 1-2-3,2,6,420,
Frostbite Time Trial,2024-03-16,Men MM 50+ 1-23,3,3,,
Maverick Classic,2024-03-24,Men Master 50+,2,10,371.37637893255,
