Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Pro/Cat 1  ,40,45,219.02706802423,
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,19,46,233.85544301943,
Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,2,26,197.57425373034,
Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,45,45,243.1815062703,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,79,103,242.10324437829,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,65,103,217.47949196627,
Tour de Grove,2012-05-12,Men Pro/1  ,83,129,214.51540005194,
Palmer's Sand Springs Criterium,2012-05-20,Men P 1-2 Senior 19-99,DNF,27,299.70864175051,
Oklahoma City Pro-Am Classic,2012-06-2,Men Pro/Cat 1/2  ,37,37,255.142,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,DNF,62,306.70350877193,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,24,75,208.58275676533,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3  ,DNF,18,335.66366666667,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,3,34,226.93387853971,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,23,34,365.45719347995,
Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,17,33,265.93371972022,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,DNF,77,270.36198076923,
Oklahoma State RR Champs,2012-09-16,Men Pro/Cat 1  ,8,8,275.141,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,DNF,33,306.04562605022,
King of Rockwall Criterium,2013-04-13,Men Pro/Cat 1/2,19,29,256.72352380952,
the Matrix Challenge,2013-04-20,Men Cat PR/1/2,35,35,270.3905,
the Matrix Challenge,2013-04-21,Men Cat PR/1/2,34,43,253.95195290659,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men CAT 1-2,2,6,261.81342675846,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men CAT 1-2,5,7,320.77627801679,
Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 1/2,2,6,257.85495011222,
Tallgrass Classic - Crit,2013-05-5,Men Cat1/2/3,14,17,314.00266666667,
Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,1,23,233.7245,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,74,118,254.96274691358,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,DNF,122,309.32658974359,
Owasso Trail Days Criterium,2013-05-12,Men Pro/Cat 1/2,DNF,30,323.777,
MMCT Salina 2 Day - RR,2013-05-18,Men Cat1/2/3,5,6,290.80391131509,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 1/2,14,18,286.54766666667,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,65,132,282.84376100629,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,84,134,321.64539811391,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,DNF,131,362.73056296296,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,19,50,272.04406666667,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,13,52,250.58106666667,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,14,50,258.20743137255,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,DNF,70,335.105,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,DNF,76,356.81866666667,
Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,6,31,237.44121428571,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,36,46,328.30834782609,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,17,42,287.57950065315,
Super Poke State Road Race,2013-09-7,Men Cat 1-2 Senior,DNF,21,309.53633333333,
Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,38,40,342.19134615385,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Pro/Cat 1/2 Senior ,DNF,23,345.1825,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,25,32,314.4187,
NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,25,37,301.51738888889,
Bazaar Road Race,2014-04-13,Men Cat 1/2/3  ,12,12,376.30352542867,
Tour de Hills Road Race,2014-04-19,Men Cat1/2/3 Open -,9,17,283.2,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,13,48,264.00424242424,
Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,17,43,297.02,
Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,DNF,40,371.38216666667,
KS State Category Criterium Championship ,2014-08-3,Men Cat 1/2,2,13,293.51966666667,
Kansas State Road Race Championships,2014-08-10,Men 1/2,4,6,,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,5,34,260.821,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,DNF,60,368.02960185185,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Pro/Cat 1/2,25,35,330.5433580303,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,55,67,387.83818867875,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,35,68,305.80922222222,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,DNF,60,399.43698666667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,DNF,71,386.01452973401,
Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,24,28,397.44329166667,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,115,123,361.66531722903,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,DNF,123,385.42785380117,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Pro/Cat 1/2,17,29,328.04498359371,
Salt City Criterium,2015-05-23,Men Pro/Cat 1/2/3,5,13,316.23825,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,32,47,324.46157608696,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,34,41,345.32988157895,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,DNF,41,401.16462037037,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,84,97,314.71838541667,
Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,22,48,367.656425,
Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,31,46,364.88003789055,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,20,59,310.73171428571,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,19,43,315.88828947368,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,DNF,37,381.18102631677,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,DNF,37,381.18102631677,
NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,15,37,344.44157096354,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2  P,17,21,389.80491887431,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,115,120,373.60417867911,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,DNF,125,398.88689655172,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,125,125,,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,106,106,,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,DNF,38,362.46101388889,
Salt City Criterium - Saturday,2016-05-28,Men Masters 40+,1,24,282.38983333333,
Salt City Criterium - Saturday,2016-05-28,Men Pro/Cat 1/2/3,10,11,410.74973333333,
Salt City Criterium - Sunday,2016-05-29,Men Pro/Cat 1/2/3,5,14,312.10564285714,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,22,27,353.2153030303,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,34,51,378.9864,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,25,34,364.86620588235,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,3,26,285.45123771786,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,5,24,310.79759259259,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,DNF,37,403.007375,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,50,74,353.96866666667,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,DNF,62,385.64536363636,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,27,36,413.96519607843,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,108,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,47,87,391.598,
Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,29,38,404.39493137255,
Kansas Crit Championships,2017-07-30,Men Masters 40-49 Cat 1/2/3/4,1,5,,
Kansas State Road Race,2017-08-13,Men Masters 40+,1,29,320.39616666667,
Tour de Trykes Twilight Criterium,2017-08-19,Master 40+,23,28,450.67888888889,
Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,24,32,412.29692307692,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,DNF,31,428.1949375,
Fayetteville Grand Prix,2018-04-28,Men cat 1/2,18,24,485.58422222222,
NWA Spring Classic,2018-04-29,Men cat p/1/2,DNF,36,444.2075148411,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,38,48,449.69420454545,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,DNF,40,484.69682407407,
Tour of Lawrence,2019-07-4,Men Masters 40-49 Cat 1/2/3/4,5,17,362.70128571429,
Tour of Lawrence,2019-07-6,Men Masters 40-49 Cat 1/2/3/4,15,20,461.8965,
Tour of Lawrence,2019-07-7,Men Masters 40-49 Cat 1/2/3/4,15,19,395.2437962963,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 35+ Open,DNP,23,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 1/2/3,DNF,22,545.2945908723,
Tricombe Spring Fling #2,2022-02-26,Men Masters 35+ Open,7,11,312.56339361111,
Tricombe Spring Fling #1,2022-02-26,Men Open Masters 35+,DNP,10,,
