Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall Fox Omnium 2019 - RR,2019-03-9,Men C Collegiate,19,26,475.96153846154,
Randall Fox Omnium 2019 - Crit,2019-03-10,Men C Collegiate,21,24,495,
UW Omnium 2019 - Crit,2019-03-16,Men C Collegiate,18,23,503.70376666667,
WWU Omnium - RR,2019-03-23,Men C Collegiate,14,27,476.71788921734,
WWU Omnium - Crit,2019-03-24,Men C Collegiate,20,24,505.09678800708,
Whitman Blues Omnium 2019 - RR,2019-04-6,Men C Collegiate,14,23,480.25871555382,
Blues Omnium - RR,2019-04-6,Men Collegiate C,14,22,514.50071555382,
Whitman Blues Omnium 2019 - Crit,2019-04-7,Men C Collegiate,8,18,440.68053188434,
Blues Omnium - Crit,2019-04-7,Men Collegiate C,8,18,449.98523660414,
Montana Omnium 2019 - RR,2019-04-20,Men C Collegiate,10,14,485.67320836245,
Montana Omnium 2019 - RR,2019-04-20,Men C Open,12,17,539.984625,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men Collegiate C,10,14,511.43590917462,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men C,12,17,543.00318801597,
Montana Omnium 2019 - Crit,2019-04-21,Men C Collegiate,6,9,498.4407541174,
Montana State University / University of Montana Omnium - Crit,2019-04-21,Men Collegiate C,6,9,498.4407541174,
NWCCC Championships 2019 - RR,2019-04-27,Men C Collegiate,13,22,482.34073333333,
NWCCC Championships 2019 - Crit,2019-04-28,Men C Collegiate,12,22,478.31749417973,
