Race Name,Race Date,Category Name,Place,Total Racers,Points
Nampa Belle District Criterium,2012-05-20,Men Cat 3/4/5 Masters 35+,DNF,11,481.66566796671,
Nampa Belle District Criterium,2012-05-20,Men Cat 1/2/3 Masters 45+,DNF,14,539.19576716234,
Nampa Belle District Criterium,2012-05-20,Men Cat 3/4/5 Masters 45+,7,12,412,
Idaho State RR Championships,2012-06-16,Men Masters 45+ B ,15,18,437.64910543496,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 3/4/5 Masters 45+B,5,7,467.46919489146,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 3  ,14,19,386.8033162865,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 1/2/3 Masters 45+A,15,20,475.63773302955,
Double M Bike Race,2012-08-4,Men Cat 4/5 Masters 35+ B,11,12,535.48766666667,
Hammer Race 2,2014-03-8,Men Cat 1/2/3 Masters 45+,8,10,407.75333184607,
Hammer 3,2014-03-15,Men Cat 1/2/3 Masters 45+,5,8,388.82541633299,
Idaho State Road Race Championships,2014-05-10,Men Cat 3/Cat 4/Cat 5 Masters B 45+,DNF,17,488.22798018925,
Tour of Ontario,2015-03-29,Men Master 50+ Open,11,14,554.07211588809,
Chicken Dinner Road Race,2015-04-26,Men 50+ Master,16,21,520.32074327461,
Idaho State Road Championships,2015-05-3,Men 50+ Master,12,16,483.665375,
Twin Falls County Criterium,2015-07-5,Men Cat 3,DNF,12,454.15200416963,
Twin Falls County Criterium,2015-07-5,Men Masters 50+,9,9,414.93376241361,
Idaho State Road Race Championships,2016-05-1,Men Masters 50+ Cat 1/2/3,9,12,473.14564169292,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Masters 50+ Cat 1/2/3,DNF,14,497.42833333333,
2017 Spring Breakout Series,2017-04-2,Men Master 50+ Cat 1/2/3,1,14,351.832,
2017 Spring Breakout Series,2017-04-15,Men Cat 1/2/3 Master 50+,12,12,474.93541086172,
Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 50+,9,13,440.967,
Antelope Island Classic,2017-05-6,Men Masters 55+ CAT 1/2/3/4,10,20,429.31,
Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 50+,3,14,372.5746,
Pedal Through the Corners,2017-05-27,Men 40+ Masters,1,13,343.55991896571,
2018 Spring Breakout #1,2018-03-31,Men Cat 1/2/3 Master 50+,6,11,394.26,
2018 Spring Breakout #2,2018-04-14,Men Cat 1/2/3 Master 50+,11,14,442.37977777778,
2018 Spring Breakout #3,2018-04-28,Men Cat 1/2/3 Master,DNF,18,465.13911111111,
Antelope Island Classic,2018-05-5,Men Masters 55+ Cat 1/2/3/4,21,31,479.45161111111,
2018 Idaho State Road Race,2018-05-19,Men  Masters 50+ Cat    1/2/3,DNF,15,451.34577777778,
