Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium RR,2018-05-5,Elite Category 4,1,41,351.81783333333,
La Crosse Omnium Criterium,2018-05-6,Elite Category 4,2,41,371.063393963,
Birchwood Henderson Road Race,2018-07-14, Men Cat 3/4,1,26,334.33288790491,
South Side Sprint,2018-07-22,Men Cat 3/4,1,37,340.15866666667,
New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 3/4,2,15,350.40813333333,
New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 1/2/3,3,7,334.371,
Sumatanga Road Race Series,2019-02-16,Men Pro 1/2/3,2,15,309.58741226216,
Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,DNF,43,420.92203703704,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,17,52,337.87059259259,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,11,71,289.03607142857,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,30,71,297.93091388417,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,23,71,313.15909148381,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,57,66,385.87379833718,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,45,66,370.47463075536,
Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,1,45,234.50614763918,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,2,51,286.30617601163,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,7,51,336.46688888889,
Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,8,37,322.58685325654,
Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,20,45,394.86719298246,
Sunshine Grand Prix - Crit,2019-03-30,Men Pro 1-3,10,43,340.47217333333,
Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,3,47,296.35016666667,
