Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 4   ,30,43,436.66666666667,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Masters 50+  ,4,18,312.87579752079,
Le Tour de Sainte Genevieve,2012-06-10,Men Master 50+  ,4,17,322.67011298947,
Frozen Waffles Training Race,2013-03-3,Men Cat 1/2/3,31,36,339.28614211325,
Froze Toes Road Race,2013-03-10,Mixed Cat 1/2/3/4/5 Masters,12,21,420.56161745235,
Froze Toes Road Race,2013-03-10,Mixed Cat 3/4,7,12,437.78199428281,
Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,18,32,414.16214026294,
Hellbender Omnium - RR,2013-06-1,Men 50+ MASTERS,3,13,325.97145831067,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 1/2/3 Masters 45+,DNF,29,472.45537168484,
Otterville Road Race,2013-08-25,Men Cat 1/2/3/4/5 Master 50+,4,7,,
2014 Frozen Waffles Training Race,2014-03-9,Men Masters Open,5,19,352.09821624464,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,11,19,392.1527962963,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,8,40,333.6683291624,
Hellbender,2014-06-1,Men  Masters 50+,2,20,327.05148148148,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 1/2/3 Masters 50+,1,7,321.28049877181,
O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 50+,9,19,377.73,
Great Egyptian Omnium - TT,2014-07-19,Men Masters 40+,5,8,352.32416713994,
Great Egyptian Omnium - RR,2014-07-19,Men Masters 40+,8,18,339.5,
Missouri State Championship Time Trial,2014-08-9,Men Mstrs 55-59 Masters ,1,2,,
Belleville Bicycle Race,2014-08-17,Men Master 50+,8,11,390.455,
Falls Lake Road Race,2014-08-23,Men  Cat3/4,12,28,389.58916666667,
Tour of St. Louis - TT,2015-03-21,Masters 50+ 1-4,7,11,348.60599550055,
Tour de Hills Road Race,2015-04-18,Men Master 50+,5,4,,
Hellbender Road Race,2015-06-7,Men Master 50+,7,18,382.68664470165,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Masters 50+ Cat 1/2/3,2,5,,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 50+ Cat 1/2/3,6,11,405.30596827031,
Indiana State Road Race,2015-07-18,Men Master 50+,7,26,351.6204453666,
Missouri State Championship Time Trial,2015-08-8,Men Masters 55-59,1,8,378.04387008429,
Missouri State Championship Time Trial,2015-08-8,Men Masters 55-59,1,8,378.04387008429,
Iowa State Road Race Championships,2015-08-15,Men Master 50+,3,11,339.44122412275,
Belleville Bicycle Race,2015-08-16,Men Master 50+,10,12,411.407,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,22,26,398.21261178994,
Froze Toes Road Race,2016-02-28,Men Masters Pro/Cat 1/2/3/4,14,30,365.53810276777,
Froze Toes Road Race,2016-02-28,Men Cat 3,29,41,447.90460526316,
Tour of St. Louis - TT,2016-03-19,Masters 40+ Cat 1/2/3/4,4,23,290.32696969697,
Hell of the South,2016-04-9,Men Cat 3,12,19,438.66263888889,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,21,24,376.68453225067,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,20,25,395.07909090909,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,DNF,25,447.79890909091,
Iowa State Road Race Championships,2016-08-20,Men Master 50+,5,10,446.42,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2/3/4,10,17,449.96077083333,
Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 1/2/3,20,21,423.7235,
Tour of St. Louis - TT,2017-03-18,Masters 40+ Cat 1/2/3/4,6,23,341.46165183787,
Missouri State RR,2017-04-8,Men Masters '55-59 Open,2,11,371.06083822306,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men Masters 50-59 Open,5,7,471.09000925926,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,17,35,399.20118627451,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,53,78,420.54982258065,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,DNF,70,513.28361538462,
Missouri State Championship Time Trial,2017-08-5,Men Masters 55-59 Open,2,7,364.45533333333,
Iowa State Road Race Championships,2017-08-19,Men Masters 50-59 Open,5,12,396.89321957752,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2/3/4,20,24,493.12278860867,
Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 1/2/3,DNF,20,481.06666666667,
Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,4,24,326.27218680713,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,DNF,34,435.70269356435,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 50-59 Open,7,13,435.70269356435,
O' Fallon Cup Criterium,2018-05-19,Masters 50+,9,17,453.92174177798,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,9,32,348.06032516328,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,46,74,443.16006973765,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,14,28,443.66989797205,
Missouri State Championship Time Trial,2018-08-4,Men Masters 55-59 Open,1,7,319.73248654222,
Iowa State Road Race Championships,2018-08-11,Men Masters 50-59,7,14,433.36634678217,
Illinois State Time Trial Championship,2018-08-12,Men 55-64 Master,2,7,329.924,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,15,29,464.11,
Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 1/2/3,17,23,446.94522727273,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Masters 60+ Open,2,9,332.57,
Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,16,38,399.21392271233,
Missouri State Championship Time Trial,2019-08-3,Men Masters 60-69 Open,2,10,414.81975409296,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,20,43,411.41548333333,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,34,67,474.83172673002,
The Missouri State Championship Time Trial,2022-08-6,Men Open,7,8,472.5,
The Missouri State Championship Time Trial,2022-08-6,Men Masters 60-69 Open,2,11,484,
The Missouri State Time Trial Championship,2023-07-6,Men Cat 3,2,2,,
The Missouri State Time Trial Championship,2023-07-6,Men Masters 60-69 Open,3,10,500.5,
The Missouri State Time Trial Championship,2023-08-6,Men Cat 3,2,2,,
The Missouri State Time Trial Championship,2023-08-6,Men Masters 60-69 Open,3,10,500.5,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 60-64 Open,14,23,565,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,38,67,463.88243205462,
