Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,40,51,552.39361803314,
The Rock Criterium,2016-07-16,Men Cat 5,15,23,526.9385,
GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),35,43,493.8479047619,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 30+ Cat5,4,17,432.8635718603,
Hamburg Road Race,2017-06-10,Men Cat.  5 over 35 ,8,23,463.82693201397,
Larkin Criterium Race 3,2017-06-14,Men 4/5 ,31,37,523.82053333333,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,26,38,465.07118055556,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 5,13,25,500,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,8,30,451.17309859126,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,DNF,33,536.14139225508,
Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,34,42,498.45838095238,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,33,50,470.32831884058,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,35,41,527.0537526256,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat4,21,23,539.10817250568,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat4,14,26,464.57,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat4,DNF,28,575.2075,
Larkinville Challenge Race #1,2019-05-23,Men Men's 4/5,DNF,29,551.37384615385,
Larkinville Challenge Race #2,2019-05-30,Men Men's 4/5,16,24,466.583375,
Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,14,32,459.71805440171,
Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,18,27,499.29706542602,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,33,47,489.50582467532,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,40,50,497.07501840834,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Cat 4/5,22,32,486.94540234208,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,34,51,469.23760524881,
