Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2013-05-12,Men Cat 5,3,44,376.28004060591,
The Folsom Classic Criterium,2013-05-25,Men Cat 5,4,29,399.33926190476,
Memorial Day Criterium,2013-05-27,Men Cat 5,5,20,427.76027526326,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 5,5,12,475.24256666667,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 5 Raced with E4,2,20,405.92835,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 5,4,25,401.49143026487,
Downtown Salinas Criterium,2013-06-22,Men Cat 4,7,27,391.07403846154,
The Burlingame Criterium,2013-06-23,Men Cat 4,4,49,372.485875,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,2,56,360.01175,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,10,47,383.83486956522,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,2,63,363.14112903226,
Patterson Pass Road Race,2013-08-4,Men Cat 4,8,45,370.556503337,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4,25,50,448.00803333333,
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,3,42,363.83454761905,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,8,50,326.36536,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men CAT 4 Men,3,30,387.64875,
Vacaville Gran Prix,2013-08-25,Men Cat 4,4,47,358.88724637681,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 3 Elite ,4,12,337.79093611211,
Stevens Duck Country Road Race,2014-03-8,Men A ,9,42,299.8564572406,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,11,275,440.05813953488,
Stevens Duck Country Circuit Race,2014-03-9,Men A ,11,39,323.00615789474,
XPot 4.0,2014-03-29,Men Collegiate A,16,31,365.60121314485,
XPot 4.0,2014-03-29,Men Collegiate A,12,30,354.66866666667,
XPot 4.0,2014-03-30,Men Collegiate A,10,28,339.1331547619,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,20,24,431.26705555556,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,17,33,384.45233333333,
Army Spring Classic Crit,2014-04-6,Men Collegiate A ,9,30,325.78463333333,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,15,27,371.62626923077,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,8,35,318.98480392157,
Mt. Philo Road Race,2014-04-13,Men Collegiate A,10,30,349.76546666667,
Nittany Cycling Classic,2014-04-19,Men Collegiate A,13,19,357.63994586636,
Nittany Cycling Classic,2014-04-20,Men Collegiate A,14,32,346.1339375,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,47,110,303.5593,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,60,166,295.53896,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 3,6,20,336.28458333333,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,2,24,286.41451851852,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,5,51,312.66513157895,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 3  ,6,26,320.95556410256,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,7,27,334.26303030303,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,9,31,357.33211538462,
Leesville Ladoga,2014-07-5,Men Cat 3  ,4,16,339.79591666667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,6,45,281.3996875,
Colavita Norcal Grand Prix,2014-07-20,Men 3,5,28,320.53416666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,2,60,302.49012962963,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,5,36,316.43238095238,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,10,40,305.71311764706,
Patterson Pass Road Race,2014-08-3,Men 3,12,41,354.27958333333,
University Road Race,2014-08-17,Men 3,9,33,355.24838888889,
Winters Road Race,2014-08-23,Men Cat 3,2,40,322.221875,
Challenge Challenge Road Race,2014-08-30,Men Cat 3,4,13,351.36858333333,
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Pro/Cat 1/2,5,10,274.9227,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,19,86,269.8505625,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,7,29,291.74871212121,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,25,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,95,161,309.60158564815,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,61,144,263.27521428571,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,DNF,141,368.29933333333,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,DNF,29,396.27583333333,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,37,75,322.87205072464,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,11,57,256.45684615385,
IC3 Dash for Cash,2015-05-30,Men Cat2/3,2,34,279.73829761905,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,15,57,278.33307692308,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,13,65,284.96614285714,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 2/3,1,19,281.13466666667,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat Pro/1/2/3,3,21,279.35025,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,DNF,79,363.05523333333,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,5,39,287.8348,
Watsonville Criterium,2015-07-11,Men Pro/Cat 1/2,1,18,277.2105,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 2,4,27,292.41769230769,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 123,3,33,279.05560416667,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,70,81,378.0408375,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 2/3,1,29,280.15433333333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat Pro/1/2,4,33,251.576125,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 2/3,4,21,312.23955555556,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat Pro/1/2/3,1,15,271.68833333333,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,1,40,258.90065,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,21,54,305.62442105263,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,18,62,290.77095652174,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,12,82,269.76617857143,
Mt. Tamalpais Hill Climb,2015-09-12, Men Pro/Cat 1/2,3,10,275.25689502457,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,14,47,299.61458823529,
Cherry Pie Criterium,2016-02-7,Men Cat 1/2,11,40,278.8853877139,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,58,101,279.925615,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,50,100,283.64602407407,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,48,88,254.35627256327,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,33,67,269.31823904035,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,44,88,298.88599494949,
 Bariani Road Race,2016-03-13,Men Cat Pro/1/2,10,41,317.29772727273,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,8,69,279.78774509804,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,142,192,333.00464606742,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,131,177,312.4318871308,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,130,158,261.50756046018,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,86,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,79,190,268.97462280702,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,DNF,58,405.43564705882,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,152,178,341.3443255814,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,146,176,310.66105691057,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,147,176,266.19793180063,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,131,169,318.21431353748,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,DNF,35,386.72791666667,
 Lodoga Road Race,2016-07-3,Men Pro/Cat 1/2,DNF,27,467.96523611111,
Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,35,42,409.6025,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,DNF,188,380.77382022472,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat Pro/1/2,1,21,282.96986228332,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,27,72,318.50699074074,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,2,33,285.69015,
Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,10,39,318.99148484848,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,6,45,298.22764285714,
University Road Race,2016-08-21,Men Pro/Cat 1/2,7,33,280.66340909091,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,13,72,274.87740666667,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,10,23,353.80348333333,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,19,58,311.70379166667,
Reading 120,2016-09-10,Men Pro/1,46,145,266.83425130681,
Bucks County Classic,2016-09-11,Men Pro/1,80,141,342.58348837209,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,25,75,345.63672413793,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,2,31,287.64507692308,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,29,88,281.43663636364,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,61,86,354.72401875,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,25,81,300.58097255892,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,36,81,254.76826642708,
Chico Stage Race - GC,2017-02-26,Men Pro-1,46,66,341.08116595156,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,1,53,293.6155,
Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,8,43,301.56475,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,75,149,211.11918693694,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,73,132,287.07990309013,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,119,128,334.5988,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,78,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,86,116,361.80323888889,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,85,84,344.15830265828,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat Pro/1,4,19,221.09144444444,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat Pro/1,3,18,284.7855,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat Pro/1,2,15,231.161,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat Pro/1,4,16,302.78625,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat Pro/1,3,15,281.10091571449,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,5,59,271.03486842105,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,52,146,232.7451369863,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,51,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,50,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,99,124,346.33396774194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,34,123,243.17137978142,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,54,122,297.50760030864,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,42,108,290.84639706678,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,34,111,306.39707446809,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat Pro/1/2,5,26,323.77731481481,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,9,53,290.13896153846,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat Pro/1/2,2,16,295.46257142857,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,DNF,60,467.866675,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,23,60,368.33727777778,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,1,46,297.42,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,23,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,2,72,271.00778321995,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,21,70,245.43106374221,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,45,69,326.74367171717,
Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,7,39,326.48572222222,
Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,DNF,44,437.13585185185,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat Pro/1/2,9,22,390.04,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,4,49,287.35294736842,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,122,171,361.07257190011,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,90,136,328.18065343915,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,6,54,308.35032692308,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,4,51,302.15761386565,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,42,80,354.39598529412,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,31,124,304.58940229885,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,17,107,295.88668888889,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,18,114,270.74289473684,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,23,94,304.65603508772,
New West Grand Prix,2018-07-10,Men Pro 1/2,26,134,162.98758004864,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,DNF,142,312.90704907072,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,8,66,293.4144040404,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,6,54,304.90815873016,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,4,59,303.42321212121,
UC Santa Cruz Road Race. ,2019-04-7,Men P/1/2,3,8,374.629,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,21,67,372.47704761905,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,10,57,366.96987121212,
Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,18,47,355.86617391304,
Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,5,23,340.41096969697,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Cat Pro/1/2,1,13,292.6,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,19,41,395.16318333333,
Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,6,42,307.77119047619,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,24,94,315.97978723404,
Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,31,39,477.91679549779,
Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,6,28,324.48054545455,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,21,48,372.59480434783,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,13,45,332.49666666667,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,21,45,150.22727272727,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,21,50,147.5,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,10,55,135.83333333333,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,22,33,224.01661131665,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,3,46,193.90179614087,
Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,7,51,173.05250891983,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 30+ Cat 1/2/3,2,5,,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,13,35,221.89764600799,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,28,57,224.06903162386,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,DNP,47,,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,11,24,239.27512969988,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,17,31,244.77239900775,
