Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Fort Lee,2012-09-30,Men cat 4/5 men 19+ ,35,51,466.8328735117,
Tour de Kirche,2013-03-17,Men Cat 5,18,41,483.58150279455,
Bethel CDR Gold Race,2013-03-24,Men Cat 5,1,38,407.43414749498,
Criterium de Bethel,2013-04-7,Men Cat 5,4,35,431.72062745098,
Circuit Francis J Clarke,2013-04-14,Men Cat 4,36,42,462.37544444444,
Augusta Training Series,2013-07-2,Brace,6,15,416.43252380952,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,16,74,373.88513463259,
Circuit Francis J Clarke,2014-04-6,Men Cat 4  ,11,33,387.865,
Augusta Training Series,2014-05-6,Mixed B Race  ,1,35,371.04632720041,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,DNF,90,517.41142156863,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,18,44,439.87821969697,
Rockleigh Criterium Series,2014-05-22,Mixed cat 4/5 Senior ,4,29,413.81146666862,
Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,7,50,400.61284333876,
The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,29,50,456.95616414294,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,DNF,58,399.90533333333,
Rockleigh Criterium Series,2014-06-19,Senior cat 4/5,4,45,375.41858333333,
Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,8,40,409.63031994048,
Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),5,46,388.44223988095,
Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,3,38,383.06351984127,
Mengoni Grand Prix,2014-07-20,Men 4  Open,17,100,394.01669263642,
Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,3,35,374.48313333333,
Rockleigh Criterium Series,2014-07-31,Mixed cat 4/5 Senior  ,16,33,488.13925,
Rockleigh Criterium Series,2014-08-7,Senior cat 4/5,19,39,508.22746666667,
Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,2,44,373.66681481481,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <35,14,34,323.87684427899,
Augusta Training Series,2015-04-14,B Race,2,28,,
Augusta Training Series,2015-04-21,B Race,2,30,,
Augusta Training Series,2015-05-5,A Race,DNF,17,,
Augusta Training Series,2015-05-12,A Race,DNF,26,,
Augusta Training Series,2015-05-19,A Race,DNF,28,,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,16,99,323.00605293252,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,16,99,322.79118806765,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,DNF,80,487.72417079728,
Rockleigh Criterium Series,2015-06-18, Pro/Cat 1/2/3,17,41,348.32533333333,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,DNF,55,391.33368518519,
Rockleigh Criterium Series,2015-07-16, Pro/Cat 1/2/3,DNF,46,388.17413333333,
Rockleigh Criterium Series,2015-07-23, Pro/Cat 1/2/3,DNF,46,415.5001,
Mengoni Grand Prix,2015-07-26,Men CAT 3,24,63,353.43639263346,
Rockleigh Criterium Series,2015-08-6,Pro/Cat 1/2/3,18,38,448.15173333333,
Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,11,40,392.72742592593,
Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,15,40,412.22833333333,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,37,56,427.27237681159,
Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,35,38,438.60894736842,
Ronde Van Mullica,2017-04-2,Men Masters 35+,7,47,337.25255797101,
Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,15,47,475.1325,
Mengoni Grand Prix,2017-07-23,Men Cat3,16,65,376.11609635417,
Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,13,36,431.98833333333,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,29,107,447.36837012141,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,13,61,414.77541666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,44,64,454.05680721815,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 40+,1,7,372.798,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat3,DNF,27,507.0442,
