First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Holton,Jamestown Classic,2015-10-12,Men Cat 5 50-63,17,26,518.62135728953,
Thomas,Holton,Greylock Hillclimb,2015-09-12,Open Men,120,142,306.44597062882,
Reinaldo,Torres,Plainville Spring Series,2014-03-22,Men Cat 4/5  ,24,26,566.66138133333,
Dan,Gaucher,Plainville Spring Series,2014-03-22,Men Cat 4/5  ,25,26,566.66138133333,
Dan,Gaucher,Plainville Spring Series,2014-03-22,Men Cat 3/4  ,11,12,410.104,
Sam,Fournier,Jamestown Rotary Classic,2013-10-14,Junior Boys 15-16,8,8,521.42,
Samuel,Fournier,37th Jamestown Classic,2012-10-8,Junior Boys 13-14                                 ,2,3,,
Andrew,Burns,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,37,42,507.82734659495,
Samuel,Fournier,Mystic Velo Crit,2012-05-6,Jr Men 10-12/13-14,2,5,,
Jerome,Sanders,Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,36,51,446.10227253204,
David,Jacoboski,34rd Annual Jamestown Classic,2009-10-12,Cat 5 (35-44)                                     ,18,49,,
Jeffrey,Buske,Tokeneke Classic Road Race,2009-08-9,Cat 4/5 Men                    ,29,66,444.47649332249,
David,Jacoboski,Tokeneke Classic Road Race,2009-08-9,Cat 4/5 Men                    ,32,66,444.47649332249,
Steve,Yau,New Britain Criterium,2009-07-12,Cat 5                         ,21,30,558.11759722222,
Jerome,Sanders,Keith Berger Memorial Criterium,2009-06-28,Cat 5                               ,3,19,416.11970280736,
Jerome,Sanders,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 5                  35 minutes    ,1,18,401.13720326469,
Jerome,Sanders,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,15,56,378.77943180077,
Jerome,Sanders,Keith Berger Memorial Criterium,2008-06-29,Cat 5                           ,10,24,481.25,
Jerome,Sanders,Nutmeg Classic Criterium,2008-06-21,CAT 4/5 UNDER 30,8,18,435,
Jerome,Sanders,Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,44,54,435.55555555556,
