Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 3  ,8,19,336.38888888889,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 3  ,14,26,305,
Race For Humanity - Road Race,2012-02-11,Mixed Cat 3  ,29,40,326.25,
Race For Humanity - Criterium,2012-02-12,Mixed Cat 3  ,19,30,315,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,13,55,238.58695652174,
Dothan CityFest ,2012-04-1,Men Cat 2/3  ,15,28,260.239,
Dothan CityFest ,2012-04-1,Men Masters 35+  ,23,23,380.22112214881,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,24,67,295.39544128067,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 PM ,6,16,233.67262276405,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 AM ,4,24,210.71523007551,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,16,41,328.61133333333,
Seminole Cycling Classic - RR,2013-02-23,Men Pro/Cat 1/2,16,18,331.72324888249,
Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,31,38,278.39456140351,
Velo Fest Old City Crit,2013-04-13,Men Pro/Cat 1/2,24,26,345.21482692308,
Velo Fest Old City Crit,2013-04-14,Men Pro/Cat 1/2,12,19,270.62381481481,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,28,76,245.99592982456,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,42,46,317.41860869565,
Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,26,29,338.04772401929,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,13,37,309.9012,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,31,71,345.51225,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,DNF,75,358.14633333333,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,33,74,285.45123737374,
Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,26,38,363.75724074074,
Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,36,41,414.54289351852,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,15,62,277.34353846154,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,30,44,323.47562121212,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,34,54,377.67725,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,19,25,367.39863636364,
Red Eye Velo Stage Race - TT,2015-05-23,Men Pro/Cat 1/2,19,20,416.07120091069,
Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,16,25,367.02214583333,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,DNF,50,386.05079487179,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,27,54,341.90088235294,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,20,51,327.28553099415,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,25,41,328.70575090601,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,DNF,51,345.29482051282,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,19,49,327.26520408163,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,30,31,382.95722222222,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,15,31,332.20377555556,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,12,31,305.6411474359,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 35-39 Cat 1/2/3,5,17,309.59431359877,
Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,9,30,302.57141025641,
Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,21,35,326.24044117647,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,9998,84,,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,36,82,320.87227235772,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,57,64,356.73702604167,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,63,67,379.47139646465,
Brooksville Cycling Classic - RR,2016-04-10,Men Pro/Cat 1/2,10,18,341.16,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,17,38,336.41,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 35+,20,30,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,13,105,282.60952173913,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,42,64,388.10855769231,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Pro/Cat 1/2,26,57,343.05703125,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Pro/Cat 1/2,DNF,52,391.19279365079,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Pro/Cat 1/2,30,56,359.24434,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Pro/Cat 1/2,30,56,359.24434,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Pro/Cat 1/2,30,56,359.24434,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,22,53,335.46433653846,
Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,DNF,46,411.60416666667,
Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,19,49,340.39394557823,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,24,53,355.283375,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,21,31,339.7012,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,DNF,37,403.9646372549,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Pro/Cat 1/2,23,35,355.70875,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,DNF,80,421.65071604938,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,22,63,350.97694230769,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Pro 1/2,14,44,331.2365508658,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Pro 1/2,29,42,373.23677814408,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Pro 1/2,30,46,379.41964912281,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Pro 1/2,31,49,370.72995833333,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,28,74,364.3238715145,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,28,74,364.3238715145,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Pro 1/2,27,42,382.2749,
