First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Greist,IU Health Momentum Indy,2023-08-26,Cat 3/4,39,44,428.08636563779,
Timothy,Greist,IU Health Momentum Indy,2023-08-25,Cat 3/4,32,33,435.77427636799,
Chris,Minor,Columbus Criterium Series,2023-06-14,A Race,8,14,313.4362551185,
Chris,Minor,Columbus Criterium Series,2023-06-14,B Race,6,27,325.89847004627,
Chris,Minor,Columbus Criterium Series,2023-05-31,B Race,15,23,437.05944829158,
Chris,Minor,Columbus Criterium Series,2023-05-24,B Race,2,25,326.10741406176,
Joanna,Rose,Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 4/Novice,6,15,577.89361471861,
Chris,Minor,Columbus Criterium Series,2023-05-17,B Race,1,31,318.25899891105,
Chris,Minor,Columbus Criterium Series,2023-05-10,B Race,4,25,319.24711794244,
Chris,Minor,Whiskey City Challenge,2022-07-16,Men  Cat 4/5,2,38,347.6033289064,
Chris,Minor,Columbus Criterium Series,2022-06-15,Men Category C (Beginners),2,25,431.70001886601,
Bryan,Wyatt,Columbus Criterium Series,2022-06-15,Men Category C (Beginners),47,25,591.06664151198,
Chris,Minor,Columbus Criterium Series,2022-06-15,Men Category B,3,13,351.426628649,
Chris,Minor,Columbus Criterium Series,2022-06-8,Men Category B/C,1,13,424.49327975055,
Chris,Minor,Columbus Criterium Series,2022-06-1,Men Category C (Beginners),1,21,467.5,
Bryan,Wyatt,Columbus Criterium Series,2022-06-1,Men Category C (Beginners),7,21,517,
Chris,Minor,Columbus Criterium Series,2022-05-25,Men Category C (Beginners),4,12,501.41330654194,
Bryan,Wyatt,Columbus Criterium Series,2022-05-25,Men Category C (Beginners),5,12,517.60887102796,
Andrew,Gebuhr,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 4/Novice,3,33,352.74367614766,
Andrew,Gebuhr,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 4/Novice,4,28,353.84615384615,
Chris,Minor,Columbus Criterium Series,2022-05-11,Category C (Beginners),1,16,425,
Andrew,Gebuhr,IU Health Momentum Indy,2021-09-11,Cat 4/5,22,61,429.75,
Timothy,Greist,Whiskey City Challenge,2021-07-17,Men 40-49  40+ Cat 14,17,24,420,
Brandon,Crane,Whiskey City Challenge,2021-07-17,Men  4/5,11,71,405,
Timothy,Reist,Whiskey City Challenge,2021-07-17,Men  4/5,23,71,432,
Andrew,Gebuhr,Whiskey City Challenge,2021-07-17,Men  4/5,28,71,443.25,
Andrew,Gebuhr,Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,11,68,393.3515,
Brandon,Crane,Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,25,68,435.0925,
Jonathan,Hudson,Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,32,68,455.963,
