Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),2,58,428.125,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 5    (18 Miles),15,46,475,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,7,61,418.88636377666,
Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Brown                             ,5,50,441.66666666667,
NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,26,75,419.63177708333,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,13,85,359.21554462885,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,3,36,334.38194955975,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,35,80,418.68316554161,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),5,89,336.28003813804,
Check Your Legs Road Race,2012-04-21,Category 4 Men,3,12,351.06519840508,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,28,82,386.58988207953,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,25,101,370.80915,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,3,94,335.15571428571,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,13,89,350.82522222222,
Tour of the Battenkill Day 1,2013-04-13,Men 4-F,7,62,336.29384872954,
Tour of the Battenkill Day 2,2013-04-14,Men 4 Final,DNF,17,451.96683333333,
Check Your Legs Road Race,2013-04-21,Men Cat 4 Senior,1,18,345.355,
Hunter Mountain Classic,2013-05-11,Men Cat 4,34,70,446.15019295484,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,11,35,383.74634393578,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,23,64,383.37558858187,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,31,36,441.68241666667,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,13,64,347.70028571429,
Tour of the Battenkill,2014-04-5,Men Cat 4 E,5,49,331.67233035658,
Check Your Legs Road Race,2014-04-19,Men Cat 4  ,4,14,371.23291666667,
Vermont Overland Grand Prix,2014-08-24,Men Overall,37,245,261.40119469027,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,48,218,,
The Overland,2016-08-28,Men Overall,80,468,287.44802564103,
