Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2017-05-3,Senior C Cat 5,10,16,545.47291284914,
The Bunny Hop Criterium,2017-05-6,Women  Category 4 Cat4/5,7,11,618.6936,
Ride Sally Ride,2017-05-7,Women Cat 5,DNF,6,,
Poolesville Road Race,2017-05-13,WoMen Cat 4/5,DNF,16,703.50094444444,
Greenbelt Park Training Race Series,2017-05-17,Senior C Cat 5,18,31,512.30708888889,
Greenbelt Park Training Race Series,2017-05-24,Senior C Cat 5,18,27,560.24491863382,
Greenbelt Park Training Race Series,2017-05-31,Senior C Cat 5,15,18,577.57830384088,
Greenbelt Park Training Race Series,2017-06-7,Senior C Cat 5,19,29,549.25204761905,
Greenbelt Park Training Race Series,2017-06-21,Senior C Cat 5,12,26,503.15207692308,
Shenandoah Speedway Points Race,2017-06-25,Women Cat 5,6,13,597.85994829584,
Greenbelt Park Training Race Series,2017-06-28,Senior C Cat 5,13,19,545.64888888889,
Highway to Heaven,2017-07-1,Women  Category 4 Cat,2,3,,
