Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,DNF,37,336.22916666667,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 65+,4,9,566.69011908144,
Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 60+,7,16,526.19525793651,
Orange Blossom Special - Crit,2013-03-10,Men  Master 60+,7,10,569.04379365079,
Pinellas Park Circuit Race,2013-03-17,Men  Master 60+,9,12,562.75099039352,
Tour de Champaign,2013-05-4,Men Cat 4/5,20,53,435.10859701005,
Urbana Grand Prix,2013-05-5,Men Cat 4,15,18,490.274125,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4/5 Masters 30+,27,36,525.51458110277,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3/4 Masters 50+,12,18,501.83175,
Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 55+,7,13,421.55758730934,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 50+,11,12,451.84577777778,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,22,40,428.42798748721,
Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,30,52,483.20054349233,
Marshall Madness - Cross State Challenge 1/2,2014-06-7,Men Cat 4/5  ,6,11,467.88733434017,
East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,49,53,470.13628666667,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3/4 Masters 50+,13,19,457.667,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,55,68,439.96157812006,
NUVO Mass Ave Criterium,2014-08-2,Men 50-54 Master,15,20,448.879375,
Eagle Township Criterium,2014-08-24,Men  4/5,19,31,473.43333333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,67,68,452.24376470588,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,DNF,45,,
Urbana Grand Prix,2015-05-3,Men Cat 4/5,15,45,427.98285,
Carmel Cycling Grand Prix,2015-05-30,Men Master 50+ Open,11,12,467.447,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 30+ Cat 4/5,18,31,499.55005555547,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 50+ Cat 1/2/3/4,39,42,490.76332654788,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 70-74,6,19,467.34918181818,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 70-74,DNF,14,538.00731074803,
Urbana Grand Prix,2017-05-13,Men Cat 4/5,13,26,451.765,
The DFC Crit,2017-08-27,Men MM 70+,1,1,,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 70+,3,4,,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 70+,2,3,,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 70+,1,3,,
Urbana Grand Prix,2018-05-6,Men Cat 4/5,15,26,459.73717948718,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3/4 Master 50+,31,32,521.53818511838,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,38,41,516.43813333333,
