Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2012-03-18,Women Cat 3/4   (31.5 Miles),2,21,318.87916666667,
Tour d'Burg,2012-06-24,Women Cat 1/2/3/4  ,16,22,474.51945416135,
Tour d'Burg,2012-06-24,Women Master  40-44,1,3,,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women Cat 3/4,1,21,408.19833147868,
OSRS #4 Reilly Road Race,2013-04-14,Women Cat 3/4,3,27,445.99918057405,
OSRS #6 - Lynchburg,2013-04-28,Women Cat 3/4,5,18,466.60751820428,
Spring Tune-Up Road Race,2013-05-5,Women Cat 1/2/3,10,15,474.76185714286,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 3/4,9,16,536.43,
OSRS Finale - North Bend TT,2013-05-18,Women Cat 3/4,2,16,415.44519481016,
OSRS Finale - Germantown RR,2013-05-19,Women Cat 3/4,1,14,402.9085,
OSRS Finale - GC,2013-05-19,Women Cat 3/4,1,16,418.15343901248,
OSRS #1: Reily Road Race,2014-03-23,Women Cat 1/2/3  ,14,18,500.88650183511,
Greenville Spring Series,2015-02-7,Women Women1/2/3/4,17,18,542.82933333333,
Greenville Spring Series,2015-02-8,Women Women1/2/3/4,18,19,564.4062962963,
OSRS #1: Oxford Road Race,2015-03-22,Women Cat 1/2/3,11,14,559.62211111111,
OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 1/2/3,9,13,597.17735095793,
