First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melanie,Wong,University Road Race,2015-08-23,Women Cat 1/2/3,5,13,399.0785,
Cristina,Hughes,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,53,56,381.25241666667,
Jill,Mclaughlin,Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,19,49,353.54555331002,
Sara,Bird,Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,22,49,363.55866360909,
Cristina,Hughes,Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,41,49,426.97502883652,
Felicia,Gomez,Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,44,49,436.98813913559,
Jill,Mclaughlin,Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,12,49,334.89772478549,
Sara,Bird,Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,27,49,375.07641637091,
Cristina,Hughes,Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,31,49,387.54566548362,
Felicia,Gomez,Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,47,49,430.49530131631,
Melanie,Wong,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat Pro/1/2/3,3,25,358.10286363636,
Cristina,Hughes,Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,6,52,315.48853479853,
Sara,Bird,Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,25,52,408.68384615385,
Jill,Mclaughlin,Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,28,52,408.68384615385,
Felicia,Gomez,Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,40,52,408.68384615385,
Jane,Despas,Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,49,52,475.76192307692,
Jill,Mclaughlin,Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,12,58,325.17075862069,
Sara,Bird,Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,20,58,348.41264367816,
Jane,Despas,Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,34,58,381.82285344828,
Felicia,Gomez,Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,46,58,423.94877011494,
Cristina,Hughes,Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,52,58,441.38018390805,
Jill,Mclaughlin,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,23,65,328.94773213153,
Jane,Despas,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,33,65,366.01185279738,
Alessandra,Sales,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,36,65,377.13108899714,
Felicia,Gomez,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,40,65,391.95673726348,
Cristina,Hughes,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,48,65,421.60803379616,
Sara,Bird,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,52,65,436.4336820625,
Misha,Scovill,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,64,65,480.91062686152,
Sara,Bird,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,17,65,329.45466666667,
Jill,Mclaughlin,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,27,65,361.48925,
Jane,Despas,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,39,65,403.13420833333,
Cristina,Hughes,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,43,65,412.74458333333,
Alessandra,Sales,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,44,65,415.94804166667,
Felicia,Gomez,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,48,65,431.96533333333,
Misha,Scovill,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,56,65,452.7878125,
Alessandra,Sales,Pescadero Coastal Classic ,2015-06-6,Women Cat 1/2,5,14,358.81022222222,
Vanessa,Johnson,Capital Stage Race - GC,2015-05-31,Women Senior Cat 1/2/3,4,28,351.25361928202,
Vanessa,Johnson,Capital Stage Race - RR,2015-05-31,Women Senior Cat 1/2/3,9,28,389.66368764172,
Melanie,Wong,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Women Cat Pro/1/2/3,3,14,382.713,
Felicia,Gomez,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Women Cat Pro/1/2/3,4,14,400.42866666667,
Vanessa,Johnson,Capital Stage Race - Crit,2015-05-30,Women Senior Cat 1/2/3,11,28,425.74832199546,
Vanessa,Johnson,Capital Stage Race - TT,2015-05-30,Women Senior Cat 1/2/3,3,29,329.68077671747,
Alessandra,Sales,Mt. Hamilton Classic Road Race ,2015-05-24,Women Cat Pro/1/2,4,13,369.036,
Melanie,Wong,Mt. Hamilton Classic Road Race ,2015-05-24,Women Cat Pro/1/2,12,13,505.359,
Felicia,Gomez,Mt. Hamilton Classic Road Race ,2015-05-24,Women Cat Pro/1/2,13,13,505.359,
Vanessa,Johnson,Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 1/2,3,27,332.41622846855,
Vanessa,Johnson,Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 1/2,10,25,375.27909090909,
Vanessa,Johnson,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 1/2,20,26,469.71266666667,
Vanessa,Johnson,Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 1/2,5,26,330.12092570497,
Alessandra,Sales,Berkeley Hills Road Race,2015-05-9,Women Cat P/1/2,3,13,347.319,
Jane,Despas,Berkeley Hills Road Race,2015-05-9,Women Cat P/1/2,5,13,370.652,
Sara,Bird,Berkeley Hills Road Race,2015-05-9,Women Cat P/1/2,10,13,428.9845,
Vanessa,Johnson,Tour de Bloom Omnium - GC,2015-05-3,Women Senior Cat 1/2/3,8,27,390.6382966458,
Vanessa,Johnson,Tour de Bloom Omnium - Road Race,2015-05-3,Women Senior Cat 1/2/3,7,26,412.3995,
Cristina,Hughes,Golden State Race Series - Circuit Race,2015-05-3,Women Cat Pro/1/2/3,2,14,385.76781100201,
Cristina,Hughes,Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,26,70,360.94,
Vanessa,Johnson,Tour de Bloom Omnium - HC,2015-05-2,Women Senior Cat 1/2/3,4,21,336.53393333333,
Vanessa,Johnson,Tour de Bloom Omnium - Crit,2015-05-2,Women Senior Cat 1/2/3,19,24,478.41741666667,
Melanie,Wong,Mike's Bikes Cat’s Hill Classic,2015-05-2,Women Cat 1/2/3,6,19,427.35,
Cristina,Hughes,Golden State Race Series - Crit,2015-05-2,Women Cat Pro/1/2/3,1,11,350.14616666667,
Cristina,Hughes,Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,46,67,410.16475,
Vanessa,Johnson,Ronde Van Palouse,2015-04-26,Women Senior Cat 1/2,1,3,,
Cristina,Hughes,Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,13,36,395.62479166667,
Melanie,Wong,Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,22,36,446.19401041667,
Alessandra,Sales,Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,24,36,457.43161458333,
Felicia,Gomez,Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,26,36,468.66921875,
Felicia,Gomez,Clovis Hills Criterium,2015-04-25,Women PRO/1/2/3,2,9,393.0975,
Vanessa,Johnson,Sea Otter Classic - RR,2015-04-17,Women Cat P/1/2,11,36,353.90707843137,
Felicia,Gomez,Sea Otter Classic - RR,2015-04-17,Women Cat P/1/2,36,36,488.98894117647,
Vanessa,Johnson,Vance Creek Road Race,2015-04-12,Women Senior Cat 1/2/3,4,22,383.59729166667,
Jane,Despas,Copperopolis Road Race,2015-04-4,Women Pro/Cat 1/2,6,11,408.1306,
Melanie,Wong,Santa Cruz Classic Criterium,2015-03-29,Women Pro/Cat 1/2/3,2,20,379.16697916667,
Jane,Despas,Turlock Lake Road Race,2015-03-28,Women Master 50-54 Open,1,8,390.267,
Vanessa,Johnson,Mason Lake Road Race Series,2015-03-22,Women Senior Cat 1/2/3,13,19,506.85208333333,
Felicia,Gomez,Chowcilla Criterium,2015-03-22,Women Cat 1/2/3,5,9,451.804,
Felicia,Gomez,Chowcilla Criterium,2015-03-22,Men Master 45+ Cat 1/2/3,1,12,315.73533333333,
Felicia,Gomez,OTF Omnium - Sun TT,2015-03-21,Women PRO/1/2/3,1,5,,
Felicia,Gomez,OTF Omnium - Circuit,2015-03-21,Women P/1/2/3,5,9,486.32,
Felicia,Gomez,OTF Omnium - Sat TT,2015-03-20,Women PRO/1/2/3,2,5,,
Cristina,Hughes,Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,54,56,418.25560519481,
Cristina,Hughes,Land Park Criterium,2015-03-14,Women Cat Pro/1/2/3,2,21,359.98468728202,
Misha,Scovill,Tour de Dung #2,2015-03-14,Women Senior Cat 1/2/3,4,21,393.83523809524,
Felicia,Gomez,Madera County Stage Race - GC,2015-03-8, Women Pro/Cat 1/2,1,13,335.66070524415,
Melanie,Wong,Madera County Stage Race - GC,2015-03-8, Women Pro/Cat 1/2,4,13,367.24086401662,
Alessandra,Sales,Madera County Stage Race - GC,2015-03-8, Women Pro/Cat 1/2,6,13,388.29430319827,
Felicia,Gomez,Madera County Stage Race - RR,2015-03-8,Women Pro-12,1,15,334.42683333333,
Melanie,Wong,Madera County Stage Race - RR,2015-03-8,Women Pro-12,5,15,378.35561111111,
Alessandra,Sales,Madera County Stage Race - RR,2015-03-8,Women Pro-12,7,15,400.32,
Vanessa,Johnson,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,72,78,385.00712037037,
Vanessa,Johnson,Tour de Dung #1,2015-03-7,Women Senior Cat 1/2/3,10,25,459.13861111111,
Melanie,Wong,Madera County Stage Race - TT,2015-03-7,Women Pro-12,4,17,345.655,
Felicia,Gomez,Madera County Stage Race - TT,2015-03-7,Women Pro-12,6,17,368.737,
Alessandra,Sales,Madera County Stage Race - TT,2015-03-7,Women Pro-12,7,17,380.278,
Melanie,Wong,Madera County Stage Race - Crit,2015-03-7,Women Pro-12,5,18,373.21851851852,
Felicia,Gomez,Madera County Stage Race - Crit,2015-03-7,Women Pro-12,8,18,403.55540740741,
Alessandra,Sales,Madera County Stage Race - Crit,2015-03-7,Women Pro-12,15,18,476.36394074074,
Cristina,Hughes,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,16,43,370.16373173616,
Melanie,Wong,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,19,43,383.41530401641,
Misha,Scovill,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,22,43,396.66687629665,
Misha,Scovill,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,11,47,358.37103174603,
Melanie,Wong,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,19,47,390.18119047619,
Cristina,Hughes,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,23,47,429.94388888889,
Jane,Despas,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,46,47,489.58793650794,
Melanie,Wong,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,14,48,364.15855072464,
Jane,Despas,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,18,48,377.39113043478,
Cristina,Hughes,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,20,48,384.00742028986,
Misha,Scovill,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,30,48,417.08886956522,
Misha,Scovill,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,20,51,379.15777777778,
Melanie,Wong,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,23,51,405.03066666667,
Cristina,Hughes,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,25,51,405.03066666667,
Jane,Despas,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,27,51,405.03066666667,
Vanessa,Johnson,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,50,51,494.59066666667,
Misha,Scovill,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,16,55,369.72326666667,
Cristina,Hughes,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,19,55,378.24228666667,
Jane,Despas,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,26,55,408.05885666667,
Melanie,Wong,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,43,55,447.81428333333,
Vanessa,Johnson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,48,55,456.33330333333,
Felicia,Gomez,Snelling Road Race,2015-02-21,Women Pro/Cat 1/2,4,20,375.56133333333,
Jane,Despas,Snelling Road Race,2015-02-21,Women Pro/Cat 1/2,6,20,389.90755555556,
Melanie,Wong,Snelling Road Race,2015-02-21,Women Pro/Cat 1/2,7,20,397.08066666667,
Alessandra,Sales,Snelling Road Race,2015-02-21,Women Pro/Cat 1/2,10,20,418.6,
Felicia,Gomez,Dinuba Criterium,2015-02-16,Women Open,3,16,415.339,
Felicia,Gomez,Pine Flat Road Race,2015-02-15,Men Master 35+ Cat 1/2/3,8,12,350.74933333333,
Sara,Bird,Challenge Challenge Road Race,2014-08-30,Women Pro/Cat 1/2/3,1,9,333.579,
Sara,Bird,University Road Race,2014-08-17,Women 1/2/3,1,10,360.213,
Melanie,Wong,University Road Race,2014-08-17,Women 1/2/3,3,10,397.8118,
Shaylyn,Lewis,San Ardo Road Race,2014-08-16,Women 4,1,6,495.225,
Sara,Bird,San Ardo Road Race,2014-08-16,Women Pro/1/2,2,7,363.76933333333,
Melanie,Wong,San Ardo Road Race,2014-08-16,Women Pro/1/2,6,7,514.721,
Melanie,Wong,Suisin Harbor Criterium,2014-08-10,Women P1/2/3,9,16,448.605,
Heather,Balbier,Dunnigan Hills Road Race,2014-08-9,Women 3,15,16,599.7699047619,
Jane,Despas,Dunnigan Hills Road Race,2014-08-9,Women 1/2/3,2,14,354.83347222222,
Sara,Bird,Dunnigan Hills Road Race,2014-08-9,Women 1/2/3,4,14,385.76408333333,
Heather,Balbier,Patterson Pass Road Race,2014-08-3,Women 3,1,12,382.05516666667,
Sara,Bird,Patterson Pass Road Race,2014-08-3,Women 1/2/3,3,23,342.49564814815,
Heather,Balbier,Patterson Pass Road Race,2014-08-3,Women 1/2/3,7,23,387.63527777778,
Jane,Despas,Patterson Pass Road Race,2014-08-3,Women 1/2/3,9,23,410.20509259259,
Melanie,Wong,Patterson Pass Road Race,2014-08-3,Women 1/2/3,14,23,466.62962962963,
Jane,Despas,Warnerville Time Trial,2014-08-2,Women Cat 1/2/3,1,6,357.21,
Heather,Balbier,Warnerville Time Trial,2014-08-2,Women Cat 1/2/3,2,6,385.19666666667,
Sumer,Avila,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 3  ,9,15,511.67902380952,
Sara,Bird,San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,10,63,339.51482352941,
Melanie,Wong,San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,43,63,540.96664705882,
Karol-ann,Canuel,Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,4,77,276.36696763136,
Sara,Bird,Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,24,77,331.1532333175,
Cristina,Hughes,Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,44,77,385.93949900364,
Felicia,Gomez,Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,48,77,396.89675214087,
Bethany,Allen,Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,69,77,454.42233111132,
Melanie,Wong,Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,76,77,473.59752410147,
Karol-ann,Canuel,Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,2,79,265.27222504196,
Sara,Bird,Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,22,79,325.83318447874,
Cristina,Hughes,Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,46,79,396.99231181695,
Felicia,Gomez,Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,47,79,396.99231181695,
Bethany,Allen,Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,73,79,480.26363104252,
Melanie,Wong,Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,74,79,483.29167901436,
Misha,Scovill,Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,78,79,495.40387090172,
Sara,Bird,Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,33,81,376.47154030152,
Felicia,Gomez,Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,35,81,376.47154030152,
Bethany,Allen,Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,58,81,422.06219141738,
Cristina,Hughes,Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,61,81,422.06219141738,
Melanie,Wong,Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,67,81,447.25702492877,
Misha,Scovill,Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,76,81,474.85136639364,
Karol-ann,Canuel,Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,8,84,291.60036239871,
Sara,Bird,Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,9,84,294.27300792184,
Felicia,Gomez,Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,48,84,398.50618332398,
Misha,Scovill,Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,68,84,451.95909378661,
Bethany,Allen,Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,72,84,462.64967587913,
Melanie,Wong,Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,75,84,470.66761244853,
Brittany,Lindores,Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,83,84,493.38509939515,
Karol-ann,Canuel,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,10,84,272.5915531746,
Felicia,Gomez,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,48,84,372.29946164021,
Cristina,Hughes,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,49,84,374.92335396825,
Bethany,Allen,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,57,84,395.91449259259,
Melanie,Wong,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,68,84,424.77730820106,
Sara,Bird,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,70,84,430.02509285714,
Brittany,Lindores,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,83,84,464.13569312169,
Misha,Scovill,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,84,84,466.75958544974,
Karol-ann,Canuel,Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,13,84,299.80166666667,
Sara,Bird,Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,22,84,328.11958333333,
Cristina,Hughes,Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,50,84,400.93708333333,
Bethany,Allen,Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,52,84,400.93708333333,
Felicia,Gomez,Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,66,84,441.39125,
Misha,Scovill,Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,76,84,468.36069444444,
Melanie,Wong,Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,81,84,483.19388888889,
Brittany,Lindores,Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,83,84,488.58777777778,
Karol-ann,Canuel,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,19,84,303.3477765344,
Cristina,Hughes,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,38,84,347.548286778,
Felicia,Gomez,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,42,84,356.8536573556,
Bethany,Allen,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,59,84,396.4014823104,
Sara,Bird,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,61,84,401.0541675992,
Melanie,Wong,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,64,84,408.0331955324,
Misha,Scovill,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,77,84,438.27564990959,
Brittany,Lindores,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,78,84,440.60199255399,
Jane,Despas,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Women Cat 1/2  ,2,6,393.23047990741,
Felicia,Gomez,Watsonville Criterium,2014-07-12,Women Cat 1/2/3/4  ,1,12,363.58466666667,
Brittany,Lindores,Watsonville Criterium,2014-07-12,Women Cat 1/2/3/4  ,2,12,380.02472222222,
Jane,Despas,Watsonville Criterium,2014-07-12,Women Cat 1/2/3/4  ,4,12,412.90483333333,
Sumer,Avila,Watsonville Criterium,2014-07-12,Women Cat 1/2/3/4  ,6,12,445.78494444444,
Melanie,Wong,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,21,47,371.98973913043,
Jane,Despas,Leesville Ladoga,2014-07-5,Women Cat 1/2/3  ,10,18,450.67177083333,
Fuller.,Misha,Ridge at 38 Criterium,2014-06-22,Women SW Open  ,10,25,415.63293701026,
Melanie,Wong,The Parnassus Investments Burlingame Criterium,2014-06-22,Women Pro/Cat 1/2  ,12,20,424.93591666667,
Sara,Bird,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,32,80,332.60713294492,
Sara,Bird,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,30,84,334.3198968254,
Sara,Bird,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,89,91,481.46815514752,
Sara,Bird,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,39,107,328.17159786089,
Sara,Bird,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,44,104,350.34333303455,
Jane,Despas,Steve Dunlap Time Trial,2014-06-8,Women Cat P/1/2 Open  (30 Kilometers),2,10,333.1816,
Shaylyn,Lewis,Pescadero Coastal Classic Road Race,2014-06-7,Women Cat 3/4  ,15,29,533.98592051282,
Jane,Despas,Pescadero Coastal Classic Road Race,2014-06-7,Women Cat Pro/1/2  ,7,24,383.46853240741,
Melanie,Wong,Pescadero Coastal Classic Road Race,2014-06-7,Women Cat Pro/1/2  ,13,24,430.01146759259,
Emily,Matheu,Pescadero Coastal Classic Road Race,2014-06-7,Women Cat Pro/1/2  ,16,24,453.28293518519,
Misha,Scovill,Pescadero Coastal Classic Road Race,2014-06-7,Women Cat Pro/1/2  ,23,24,476.55440277778,
Melanie,Wong,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat Pro/1/2  ,6,6,,
Sara,Bird,Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,6,35,358.08935294118,
Melanie,Wong,Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,20,35,465.73260784314,
Sara,Bird,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Women Cat Pro/1/2/3  ,2,27,339.44863636364,
Sara,Bird,Mt. Hamilton Classic Road Race,2014-05-25,Women - Cat Pro/1/2/3,2,27,339.70184615385,
Melanie,Wong,Berkeley Hills Road Race,2014-05-10,Women Cat P/1/2  ,5,21,379.14037037037,
Jane,Despas,Berkeley Hills Road Race,2014-05-10,Women Cat P/1/2  ,9,21,410.81207407407,
Melanie,Wong,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,16,30,458.98987878788,
Jane,Despas,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,17,30,468.83484848485,
Melanie,Wong,Wente Vineyards Classic Road Race,2014-04-27,Women Cat 1/2  ,2,10,386.78066666667,
