Race Name,Race Date,Category Name,Place,Total Racers,Points
Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,57,47,419.5652173913,
Modesto Road Race,2010-05-16,Men 4 Master B 35-99 ,11,40,393.29046121057,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,41,52,439.07673584789,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,10,52,382.64927102193,
Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,15,43,411.81367076562,
Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,10,38,381.87607744934,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,26,35,435.42519289457,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,5,35,368.41419986055,
Regalado Road Race,2012-03-25,Men Cat 4 Master 35-99,3,13,389.35573375953,
Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 35-99,13,16,444.4238173764,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 35-99,15,27,436.92360526445,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 35-99,4,14,363.54866177238,
Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 35-99,10,16,413.35070298236,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,40,61,369.11942358037,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,49,65,352.45657579172,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,98,100,493.42862333333,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,62,67,377.00947474747,
Mothballs Criterium,2013-01-27,Men Cat 4/5 Masters 40+,29,50,448.27414742122,
Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,20,32,439.32290843687,
Island View Classic Criterium,2013-03-3,Men Cat 4 Senior,33,40,487.54654347826,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,25,31,465.71459944317,
Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,8,31,369.75175200204,
Madera County Stage Race - RR,2013-03-10,Men Cat 4 Master 35+,15,26,421.72395988277,
Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,6,31,367.8623071087,
Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 35+,5,6,443.51466666667,
Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 35+,6,6,460.90103225696,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 35+,5,6,443.51466666667,
Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 35+,5,6,438.7703851791,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4/5 Master 35+,14,33,424.4097726581,
Mothballs Criterium ,2014-01-26,Men Cat 4/5 Master 40+,17,27,471.87607692308,
Cantua Creek Road Race,2014-02-15,Men  Master 45+,9,25,425.33616666667,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,19,28,498.20100798071,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,13,28,436.7077574109,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,9,28,433.49116666667,
Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 45+,12,18,454.58237037037,
Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 45+,8,15,442.11626666667,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 45+,8,15,434.12,
Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 45+,9,15,441.96184945605,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,24,36,487.00791111111,
Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 4/5,3,19,401.5732217107,
Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 4/5,5,19,393.97768518519,
Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 4/5,4,18,391.42329904188,
Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 4/5,4,17,403.37393199907,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,10,27,431.30405128205,
Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,5,23,387.61068538949,
Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,16,26,497.61136659869,
Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,5,23,395.64072171388,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,11,42,414.83579661935,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,9,33,411.59314285714,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,17,37,446.03791176471,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,16,63,413.53966637931,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 4,14,26,470.10779166667,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 4/5,20,25,539.78924242424,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,24,43,478.14487719298,
