Race Name,Race Date,Category Name,Place,Total Racers,Points
Army Spring Classic Crit,2010-04-24,Cat 5 under 35                          ,7,16,485.26328013163,
Waterville Valley Time Trial,2010-05-15,Open Men,51,63,343.31997923331,
Lake Sunapee Bike Race,2010-05-22,Junior                            ,11,24,446.29459708744,
Purgatory Road Race,2010-06-19,Men 5 u35                 ,20,44,502.51187161783,
Working Man's Stage Race - Stage 1,2010-07-20,Men 5                                             ,9,23,478.99314821712,
Working Man's Stage Race - Stage 2,2010-07-21,Men 5,8,23,470.3125,
Working Man's Stage Race - Stage 3,2010-07-22,Men 5,2,16,414.76725397935,
Working Man's Stage Race - GC,2010-07-22,Men 5,5,16,456.06585416667,
Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,44,54,449.62842307692,
Portsmouth Criterium,2010-09-18,Men 4                                     ,49,62,501.71771180556,
Sterling Road Race,2011-05-7,Men 4                    ,46,90,408.40700772445,
Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,46,72,468.31365929033,
Lake Sunapee Road Race,2011-05-21,CAT 4                      ,41,65,433.83743853875,
Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,37,50,449.65568939394,
White Mountain Cycling Classic,2011-06-25,4 Men                                            ,22,29,474.49643383424,
Concord Crit,2011-08-6,Junior 15-18                                      ,10,18,426.52571221872,
Portsmouth Criterium,2011-09-18,Men 4                                             ,37,72,414.8205,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men D                                             ,1,33,439.45683023965,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men D1                                            ,4,16,522.90778517203,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men D1                                            ,3,12,510.99201661687,
ECCC Week 9 - UNH RR,2012-04-29,Men D                                             ,15,35,589.97523109238,
ECCC Week 9 - UNH Crit,2012-04-29,Men D1                                            ,3,22,469.48824939198,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Men,32,35,472.79111996011,
Concord Criterium,2012-08-4,Men Cat. 4,23,44,413.88970759339,
Portsmouth Criterium,2012-09-9,Men's Category 4,34,50,443.58121744927,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,20,55,470.30356028123,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,26,60,496.04225939629,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,13,45,446.86424242424,
