Race Name,Race Date,Category Name,Place,Total Racers,Points
Skagit Valley Time Trial,2012-04-14,Men  Junior 10-18,4,7,410,
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3/4/5 Junior 13-14,3,6,578.66666666667,
Ravensdale Road Race,2012-05-12,Men Cat 5 Senior ,42,45,590.38702520815,
Mutual of Enumclaw - TT,2012-05-19,Men  Junior 13-14,3,10,531.09333333333,
Mutual of Enumclaw - Crit,2012-05-19,Men  Junior 13-14,8,10,720.45404467492,
Mutual of Enumclaw - RR,2012-05-20,Men  Junior 13-14,4,10,584.53262199174,
Washington State Individual Time Trial Championship,2012-06-3,Men  Junior 13-14,3,5,,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Junior 13-14,1,7,569.30536918748,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3/4/5 Junior 10-14,1,6,509.463,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Men Cat 1/2/3/4/5 Junior 13-14,1,3,,
Carnation Frostbite Time Trial,2013-02-23,Men Junior  15-18,4,4,,
Ice Breaker TT,2013-03-2,Men Junior  15-16,2,3,,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Even,17,29,522.68925138576,
Tour de Dung #1,2013-03-16,Men Senior Cat 5 Even,8,30,458.69365318044,
Tour de Dung #2,2013-03-23,Men Senior Cat 5 Even,16,25,536.43050924409,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,34,60,516.68378515499,
Vance Creek Road Race,2013-04-6,Men Senior Cat 5,9,40,431.30839456462,
Volunteer Park Criterium,2013-04-14,Men Junior Cat 1/2/3/4/5 15-16,7,10,535.07513333333,
Olympic View Road Race ,2013-04-27,Men Cat 5 Senior,22,38,508.0730428007,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,4,9,461.89692402613,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,6,11,450,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Junior 15-16,7,11,469.56407838192,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Junior 15-16,5,11,450.10254609685,
Ravensdale Road Race,2013-05-11,Men Cat 5 Senior,16,40,490.05399402228,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 5 Senior,4,24,426.38025,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 5 Senior,9,25,476.95243813174,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 5 Senior,10,22,492.0398737948,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 5 Senior,10,20,493.08573143952,
Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,12,26,453.86,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3/4/5 Junior 15-16,3,7,456.85866666667,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,28,37,504.55871073256,
Gig Harbor Circuit Race,2013-08-24,Men Cat 4/5 Senior,24,36,494.07705952381,
Icebreaker Time Trial,2014-03-1,Men Junior  15-16,2,5,,
Tour de Dung #1,2014-03-8,Men Cat 4  ,14,46,428.11502565895,
Mason Lake Road Race Series,2014-03-9,Men Cat 4  ,DNF,26,539.0165,
Tour de Dung #2,2014-03-15,Men Cat 4  ,2,40,390.83392592593,
Mason Lake Road Race Series,2014-03-16,Men Cat 4  ,DNF,26,527.6865,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,2,43,390.68868269231,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,26,34,534.06401190476,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,10,54,401.97543939394,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,8,62,380.785,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,31,47,461.80290344509,
Tour of Walla Walla - GC,2014-04-19,Men Cat 4  ,26,34,476.00143786708,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,24,48,435.40014003594,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 4  ,28,42,494.79323529412,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,12,55,435.23530434783,
Volunteer Park Criterium,2014-04-27,Men Cat 4 Senior ,10,33,417.76392714085,
Volunteer Park Criterium,2014-04-27,Men  Junior 15-16,2,8,482.78370674058,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Senior ,13,27,460.31959680866,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Senior ,4,41,404.88774345081,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,37,45,532.54193728552,
Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,8,47,418.34977777778,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,35,55,460.02367949785,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,19,57,425.45037423693,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,11,51,413.00257936508,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,14,42,428.14644486452,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,38,76,560.67916079819,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,26,68,444.70476190476,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,24,46,426.91800702582,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men  Junior 15-16,2,5,,
Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,13,36,394.20944444444,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,3,30,345.44157142857,
Boston Harbor Circuit Race ,2014-08-9,Men Junior 15-16,1,2,,
WSBA Individual Time Trial Championship,2014-08-10,Men Junior 15-16,1,2,,
Icebreaker Time Trial,2015-02-28,Men Junior 17-18,1,1,,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,44,73,473.47752678571,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,13,38,384.26509583333,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 3,DNF,19,488.14981481481,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,11,39,397.31794607843,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 3,DNF,20,478.3162,
Vance Creek Road Race,2015-04-12,Men Senior Cat 3,19,39,444.84710606061,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,DNF,34,490.64398611111,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 3,30,36,425.74500439779,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 3,29,32,436.65774829225,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,34,49,415.92325378788,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,34,49,407.51961725652,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,46,52,440.52505130495,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 3,47,51,492.2312,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,DNF,55,473.77352468078,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,26,42,435.26141666667,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,DNF,35,459.9951969697,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 17-18,23,24,411.56069444444,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 17-18,22,24,418.37496542476,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 17-18,17,24,374.79438888889,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 17-18,20,24,394.19961970307,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,19,49,407.19290151515,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,28,59,422.99612726174,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,DNF,33,456.6968,
