Race Name,Race Date,Category Name,Place,Total Racers,Points
Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,34,42,505.0649047619,
Bear Mountain Spring Classic,2016-05-8,Men Cat 5,21,64,475.30009428571,
Orchard Beach Criterium,2016-05-15,Men Cat 5,7,38,439.13688971366,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,DNF,65,584.21422668255,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,24,34,472.83230574801,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 4,33,38,508.06686111111,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 4,22,24,590.03818181818,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,35,57,497.51066666667,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 4,DNF,24,571.98505555556,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 4,33,38,603.41420247694,
Victorville Road Race,2019-02-16,Men Senior Open Cat 4,13,25,529.21358333333,
UCLA Road Race,2019-02-23,Men Collegiate Open C,4,18,433.23147619048,
Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open C,5,13,491.54122222222,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 4,23,32,563.41811538462,
Brackett Grand Prix,2019-03-3,Men Collegiate Open C,3,18,437.84724074074,
Eldo Race Series ,2019-03-12,Men Senior 16-70 Cat 4/5,16,28,486.02383333333,
Eldo Race Series ,2019-03-19,Men Senior 16-70 Cat 4/5,11,34,437.27367647059,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MC,7,20,466.12222222222,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,9,24,473.16890909091,
Eldo Race Series ,2019-03-26,Men Senior 16-70 Cat 4/5,13,27,474.46817948718,
Eldo Race Series ,2019-04-2,Men Senior 16-70 Cat 4/5,9,31,451.97385555556,
Eldo Race Series ,2019-04-9,Men Senior 16-70 Cat 4/5,9,31,453.00852222222,
2019 Sea Otter Classic - RR,2019-04-12,Men Cat 4,6,25,423.08666666667,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  B,9,23,428.50431818182,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  B,10,17,474.12235416667,
Eldo Race Series ,2019-05-21,Men Senior 16-70 Cat 4/5,22,24,512.000375,
Eldo Race Series ,2019-05-28,Men Senior 16-70 Cat 4/5,16,27,495.43907692308,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,17,33,488.07693333333,
Eldo Race Series ,2019-06-4,Men Senior 16-70 Cat 4/5,9,25,462.89655555556,
Eldo Race Series ,2019-06-11,Men Senior 16-70 Cat 4/5,7,27,422.90712820513,
Eldo Race Series ,2019-06-18,Men Senior 16-70 Cat 4/5,14,35,471.45934379085,
Eldo Race Series ,2019-06-25,Men Senior 16-70 Cat 4/5,14,35,456.98402023507,
Eldo Race Series ,2019-07-9,Men Senior 16-70 Cat 4/5,14,35,461.54733333333,
Eldo Race Series ,2019-07-23,Men Senior 16-70 Cat 4/5,14,35,460.49666666667,
Eldo Race Series ,2019-07-30,Men Senior 16-70 Cat 4/5,14,35,460.35659801285,
Eldo Race Series ,2019-08-6,Men Senior 16-70 Cat 4/5,14,35,460.18526467952,
Eldo Race Series ,2019-08-13,Men Senior 16-70 Cat 4/5,14,35,460.18526467952,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,22,57,443.30484210917,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,DNP,53,,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,32,54,476.45450406273,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,12,51,419.38439526742,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,32,43,509.28372222222,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,18,43,442.15670413736,
UCLA Road Race,2020-02-22,Men Cat 4,26,48,461.54114466716,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,DNP,58,,
