Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 Nrc Stage ,1,9527,Pierrick,Naud,Garneau Quebecor,1:30:34,431242,216.95403342257,159.69914280306,
Men Pro/Cat 1 Nrc Stage ,2,4347,Bobby,Lea,SoCalCycling.com/Craig Shelly,1:30:34,65819,260.84,160.50488610587,
Men Pro/Cat 1 Nrc Stage ,3,95622,Eloy,Teruelrovira,Jamis Hagens Berman,1:30:34,431241,100,161.31062940867,
Men Pro/Cat 1 Nrc Stage ,4,93767,Jacob,Kauffmann,Garneau Quebecor,1:30:36,,100,162.11637271147,
Men Pro/Cat 1 Nrc Stage ,5,5070,Max,Korus,Astellas Cycling Team,1:30:36,290610,246.69,162.92211601428,
Men Pro/Cat 1 Nrc Stage ,6,73319,Juan,Jose haedo,Jamis Hagens Berman*,1:30:42,196354,159.3,163.72785931708,
Men Pro/Cat 1 Nrc Stage ,7,20453,Travis,Mccabe,Smart Stop,1:30:42,268330,173.4,164.53360261989,
Men Pro/Cat 1 Nrc Stage ,8,53849,Sean mazich,Jelly belly,Jelly Belly p/b Maxxis,1:30:42,196405,180.24,165.33934592269,
Men Pro/Cat 1 Nrc Stage ,9,73707,Alexander,Ray,Hincapie Sportswear Developmen,1:30:42,396475,215.95,166.14508922549,
Men Pro/Cat 1 Nrc Stage ,10,19831,Daniel,Holloway,Athlete Octane Cycling,1:30:42,181725,187.93,166.9508325283,
Men Pro/Cat 1 Nrc Stage ,11,93765,Tao,Hart,Bissell Development Team,1:30:42,,100,167.7565758311,
Men Pro/Cat 1 Nrc Stage ,12,38961,Anthony,Canevari,Athlete Octane Cycling,1:30:42,293641,210.54,168.56231913391,
Men Pro/Cat 1 Nrc Stage ,13,93760,Brecht,Dhaene,Astellas Cycling Team,1:30:42,421200,100,169.36806243671,
Men Pro/Cat 1 Nrc Stage ,14,64165,Nicolai,Broechner,Bissell Development Team,1:30:42,394630,190.1,170.17380573951,
Men Pro/Cat 1 Nrc Stage ,15,6632,Bobby,Sweeting,5 HR Energy/pb Kenda,1:30:42,205722,191.98,170.97954904232,
Men Pro/Cat 1 Nrc Stage ,16,22857,Luis,Alberto romero amaran,Jamis Hagens Berman*,1:30:42,288135,162.93,171.78529234512,
Men Pro/Cat 1 Nrc Stage ,17,8519,Ty,Magner,Hincapie Sportswear Developmen,1:30:42,222180,207.75,172.59103564793,
Men Pro/Cat 1 Nrc Stage ,18,16032,Sam,Bassetti,5 HR Energy/pb Kenda,1:30:42,237712,176.78,173.39677895073,
Men Pro/Cat 1 Nrc Stage ,19,9469,Timothy,Rugg,KHS-Maxxis-JAKROO,1:30:42,280764,222.84,174.20252225353,
Men Pro/Cat 1 Nrc Stage ,20,17211,Sergio,Hernandez,Incycle-Predator Components,1:30:42,201874,244.24,175.00826555634,
Men Pro/Cat 1 Nrc Stage ,21,36436,Tobin,Ortenblad,California Giant/Specialized,1:30:42,303586,230.02,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,22,5777,Tom,Zirbel,Optum p/b Kelly Benefits Strat,1:30:42,209308,188.39,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,23,6790,Ben,Chaddock,Garneau Quebecor,1:30:42,261002,257.52,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,24,8628,Michael,Friedman,Optum p/b Kelly Benefits Strat,1:30:42,135475,186.99,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,25,36305,Dion,Smith,Hincapie Sportswear Developmen,1:30:42,404433,223.74,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,26,8623,Zach,Bell,Smart Stop,1:30:42,,100,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,27,36179,Bailey,Mcknight,Jet Fuel Coffee-Norco Bicycles,1:30:42,405951,195.15,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,28,8518,Jacob,Arnold,Incycle-Predator Components,1:30:42,259024,306.66,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,29,1305,Gavin,Mannion,5 HR Energy/pb Kenda,1:30:42,218736,174.00191153304,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,30,2422,Jacob,Keough,5 HR Energy/pb Kenda,1:30:42,195634,224.02,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,31,2540,Ryan,Roth,Jet Fuel Coffee-Norco Bicycles,1:30:42,180039,276.58,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,32,38954,Joseph,Lewis,Hincapie Sportswear Developmen,1:30:42,386346,212.92,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,33,93761,Gregory,Brenes,Jamis Hagens Berman*,1:30:42,428774,100,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,34,117585,Ryan,Aitcheson,Astellas Cycling Team,1:30:42,354334,231.05,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,35,24410,Jeffrey,Perrin,Hagens Berman U23 Cycling Team,1:30:42,295788,231.68,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,36,80677,Rene,*corella,BMW Development Team,1:30:42,397224,229.60431941323,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,37,38592,Bryan,Duke,BMW Development Team,1:30:42,287487,227.17,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,38,5753,Jacob,Rytlewski,Astellas Cycling Team,1:30:42,133501,243.16,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,39,93763,Clement,Chevrier,Bissell Development Team,1:30:42,,100,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,40,6768,Adam,Koble,Elbowz Racing,1:30:42,269412,205.43,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,41,49865,James,Oram,Bissell Development Team,1:30:42,427738,170.49323815784,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,42,6742,Joey,Rosskopf,Hincapie Sportswear Developmen,1:30:42,223318,184.68,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,43,13793,Nic,Hamilton,Jelly Belly p/b Maxxis,1:30:42,397982,207.65,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,44,17218,Robert,Britton,Smart Stop,1:30:42,305668,100,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,45,8626,Benjamin,Jacques-maynes,Jamis Hagens Berman*,1:30:42,23057,204.2,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,46,45113,Cortlan,Brown,Astellas Cycling Team,1:30:42,262949,249.31,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,47,8622,Michael,Dziedzic,Landis/Trek,1:30:42,253798,218.12,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,48,90788,William,Routley,Optum p/b Kelly Benefits Strat,1:30:42,430915,100,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,49,53850,Kirk carlsen,Prooffcycling.com,Jelly Belly p/b Maxxis,1:30:42,138681,189.59,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,50,13807,Erik,Slack,Canyon Bicycles-Shimano,1:30:42,208936,184.62,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,51,30275,Serghei,Tvetcov,Jelly Belly p/b Maxxis,1:30:42,341418,186.02,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,52,14471,Joshua,Berry,Smart Stop,1:30:42,228474,222.96572744917,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,53,43232,Daniel,Eaton,Canyon Bicycles-Shimano,1:30:42,306276,233.37,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,54,20299,Stefan,Rothe,Elbowz Racing,1:30:42,205741,224.17,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,55,16717,Justin,Rossi,Marc Pro-Strava,1:30:42,298550,229.57,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,56,33000,Colton,Barrett,Athlete Octane Cycling,1:30:42,224589,229.12,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,57,13833,Tyler,Brandt,BMW Development Team,1:30:42,210604,264.16,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,58,11524,Chad,Hartley,Athlete Octane Cycling,1:30:42,126996,250.43,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,59,25770,David,Santos,KHS-Maxxis-JAKROO,1:30:42,290826,232.92,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,60,20289,Garrett,Mcleod,Team H&R Block,1:30:42,402660,224.71,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,61,15693,Maxim,Jenkins,Marc Pro-Strava,1:30:42,195652,247.03,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,62,53818,Andres,Diaz corrales,Incycle-Predator Components,1:30:42,334670,197.96,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,63,15948,Adrien,Costa,Hagens Berman U23 Cycling Team,1:30:42,296167,228.79,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,64,8646,Alexander,Candelario,Optum p/b Kelly Benefits Strat,1:30:42,83014,216.18,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,65,101132,Chris,Prendergast,Team H&R Block,1:30:42,,246.26,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,66,39255,Eric,Marcotte,Smart Stop,1:30:42,212698,195.51,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,67,38427,Colin,Daw,Team Mike's Bike p/b Equator,1:30:42,257770,206.51,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,68,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,1:30:42,169774,266.26,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,69,8665,Cole,House,Landis/Trek,1:30:42,183112,251.05,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,70,15953,Zeke,Mostov,Hagens Berman U23 Cycling Team,1:30:42,294912,247.7,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,71,28183,Freddie,Rodriguez,Jelly Belly p/b Maxxis,1:30:42,30322,217.07,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,72,45112,Robert,Squire,Jamis Hagens Berman*,1:30:42,267198,100,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,73,21019,Oscar,Clark,Hincapie Sportswear Developmen,1:30:42,221975,212.18,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,74,36502,Chris,Riekert,Team Mike's Bike p/b Equator,1:30:42,267361,276.04,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,75,6758,Steve,Fisher,Jelly Belly p/b Maxxis,1:30:42,204225,229.36,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,76,82158,Luke,Ockerby,Garneau Quebecor,1:30:42,406237,258.76,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,77,28477,Tim,Aiken,Athlete Octane Cycling,1:30:42,327086,272.43,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,78,45151,Gerardo,Medina,BMW Development Team,1:30:42,428441,222.56,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,79,91935,Toms,Skujins,Hincapie Sportswear Developmen,1:30:42,,177.00015826828,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,80,4352,Thomas,Soladay,Optum p/b Kelly Benefits Strat,1:30:42,220775,281.3,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,81,24284,Joseph,Schmalz,Hincapie Sportswear Developmen,1:30:42,197714,215.11,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,82,45180,Christopher,Putt,Bissell Development Team,1:30:42,282625,242.77,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,83,6681,Josh,Yeaton,Horizon Organic/Einstein Bros.,1:30:42,233175,189.3,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,84,6657,David,Williams,5 HR Energy/pb Kenda,1:30:42,225765,255.96,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,85,5792,Roman,Kilun,Team Mike's Bike p/b Equator,1:30:42,153790,254.6,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,86,24266,Michael,Olheiser,Incycle-Predator Components,1:30:42,133375,215.57,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,87,25775,Eder,Frayre,Incycle-Predator Components,1:30:42,428042,249.25,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,88,19765,Fabio,Calabria,Horizon Organic/Einstein Bros.,1:30:42,309410,162.83090049751,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,89,4572,Adam,Farabaugh,Garneau Quebecor,1:30:42,238217,193.56,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,90,531,Emerson,Oronte,Horizon Organic/Einstein Bros.,1:30:42,222542,253.18,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,91,22803,Chris,Winn,Horizon Organic/Einstein Bros.,1:30:42,292547,209.78,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,92,17229,Cory,Greenberg,SoCalCycling.com/Craig Shelly,1:30:42,243988,249.68,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,93,42947,Steven,Perezluha,Sea Sucker/Guttenplan Coaching,1:30:42,311519,247.61,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,94,56645,Flavio,De luna,Smart Stop,1:30:42,247406,157.29525484271,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,95,20454,Robin,Eckmann,California Giant/Specialized,1:30:42,254025,219.17,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,96,20305,Stefano,Barberi,California Giant/Specialized,1:30:42,136696,249.54,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,97,20697,Ansel,Dickey,California Giant/Specialized,1:30:42,311588,252.81,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,98,15805,Torey,Philipp,California Giant/Specialized,1:30:42,263055,240.91,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,99,93769,Efren,Ortega,Incycle-Predator Components,1:30:42,236663,100,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,100,5748,Chad,Beyer,5 HR Energy/pb Kenda,1:30:42,155190,214.77485103875,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,101,19844,Craig,Fellers,Team Mike's Bike p/b Equator,1:30:42,275223,254.69,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,102,25048,Matthew,Cooke,Jamis Hagens Berman*,1:30:42,190900,161.77,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,103,6665,Lucas,Binder,SoCalCycling.com/Craig Shelly,1:30:42,262024,305.35,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,104,15762,Matt,Chatlaong,Marc Pro-Strava,1:30:42,304797,283.55,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,105,5793,Andrew,Baker,Astellas Cycling Team,1:30:42,193830,270.78,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,106,31219,Steven,Davis,KHS-Maxxis-JAKROO,1:30:42,256520,248.41,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,107,93939,Daniel,Jaramillo diez,Jamis Hagens Berman*,1:30:42,422551,100,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,108,25093,Stephen,Bassett,Hagens Berman U23 Cycling Team,1:30:42,257316,261.52,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,109,93768,Sebastian,Trillini,Hagens Berman U23 Cycling Team,1:30:42,,100,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,110,8650,Carter,Jones,Optum p/b Kelly Benefits Strat,1:30:42,222644,179.89,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,111,32592,Gabriel,Baca,Elbowz Racing,1:30:42,331782,247.63,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,112,45122,James,Peterman,Team Rio Grande Cycling,1:30:42,195657,266.51,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,113,21552,Travis,Samuel,Jet Fuel Coffee-Norco Bicycles,1:30:42,,244.91,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,114,1285,Bruno,Langlois,5 HR Energy/pb Kenda,1:30:42,400671,218.3,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,115,20401,Coulton,Hartrich,Sea Sucker/Guttenplan Coaching,1:30:42,286536,205.77,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,116,4342,Jared,Gilyard,Landis/Trek,1:30:42,226665,214.03,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,117,8634,Morgan,Schmitt,Canyon Bicycles-Shimano,1:30:42,189118,205.25,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,118,49715,Derek,Wilkerson,Elbowz Racing,1:30:42,52173,213.87,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,119,15162,Menso,De jong,Team Mike's Bike p/b Equator,1:30:42,243003,239.62,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,120,16300,Blake,Anton,Team Mike's Bike p/b Equator,1:30:42,192686,257.43,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,121,72153,Fabrizio,Vonnacher,KHS-Maxxis-JAKROO,1:30:42,394218,219.48,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,122,13850,Gabe,Varela,Canyon Bicycles-Shimano,1:30:42,249909,226.4,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,123,75985,Jake,Sitler,Sea Sucker/Guttenplan Coaching,1:30:42,217193,222.11,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,124,46524,Kit,Recca,Horizon Organic/Einstein Bros.,1:30:42,252699,231.07,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,125,977,Ryan,Macdonald,Team H&R Block,1:30:42,402702,230.11,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,126,93773,Keegan,Swirbul,Bissell Development Team,1:30:42,294387,100,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,127,82973,Julian,C kyer,Smart Stop,1:30:42,220448,200.8,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,128,9468,Thomas,Jondall,KHS-Maxxis-JAKROO,1:30:42,243091,279.91,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,129,8951,Matt,Green,Astellas Cycling Team,1:30:42,399927,204.4,219.32414721056,
Men Pro/Cat 1 Nrc Stage ,130,28528,Christopher,Harlanddunaway,Marc Pro-Strava,1:31:12,332190,258.37,263.64002886479,
Men Pro/Cat 1 Nrc Stage ,131,22379,Jonathan,Teeter,Marc Pro-Strava,1:31:20,291414,255.39,264.84864381899,
Men Pro/Cat 1 Nrc Stage ,132,9460,Anton,Varabei,Jet Fuel Coffee-Norco Bicycles,1:31:20,356904,222.92,264.84864381899,
Men Pro/Cat 1 Nrc Stage ,133,17208,Bryan,Larsen,BMW Development Team,1:31:55,195204,228.8,266.0572587732,
Men Pro/Cat 1 Nrc Stage ,134,37347,Devin,Clark,Athlete Octane Cycling,1:32:12,186238,220.09,266.863002076,
Men Pro/Cat 1 Nrc Stage ,135,46520,Camilo,Zambrano,Team Rio Grande Cycling,1:32:53,357730,253.58,267.66874537881,
Men Pro/Cat 1 Nrc Stage ,136,73708,Michael,Torckler,Smart Stop,1:33:01,399728,218.86,268.87736033301,
Men Pro/Cat 1 Nrc Stage ,137,8664,Andrew,Dahlheim,Athlete Octane Cycling,1:33:01,188572,193.6,268.87736033301,
Men Pro/Cat 1 Nrc Stage ,138,3288,Unknown,Rider,Sea Sucker/Guttenplan Coaching,1:33:09,91005,238.83,274.51756345264,
Men Pro/Cat 1 Nrc Stage ,139,62147,Lewis,Elliot,Landis/Trek,1:33:09,57576,222.12022222222,274.51756345264,
Men Pro/Cat 1 Nrc Stage ,140,22364,Keith,Wong,Team Mike's Bike p/b Equator,1:33:09,240222,288.03,274.51756345264,
Men Pro/Cat 1 Nrc Stage ,141,44021,Adam,De vos,Team H&R Block,1:33:09,405903,226.36,274.51756345264,
Men Pro/Cat 1 Nrc Stage ,142,15489,Michael,Jasinski,Sea Sucker/Guttenplan Coaching,1:33:09,269476,259.46,274.51756345264,
Men Pro/Cat 1 Nrc Stage ,143,16707,Arthur,Rand,Marc Pro-Strava,1:33:09,170859,225.18,274.51756345264,
Men Pro/Cat 1 Nrc Stage ,144,11638,Colby,Wait-molyneux,Hagens Berman U23 Cycling Team,1:33:09,293479,243.7,274.51756345264,
Men Pro/Cat 1 Nrc Stage ,145,43879,Kesler,Jared,Marc Pro-Strava,1:33:09,277317,304.2,274.51756345264,
Men Pro/Cat 1 Nrc Stage ,146,4334,Nick,Bax,Team Rio Grande Cycling,1:33:09,193457,233.26,274.51756345264,
Men Pro/Cat 1 Nrc Stage ,147,23943,Jordan,Cullen,Hagens Berman U23 Cycling Team,1:33:09,229280,302.61,274.51756345264,
Men Pro/Cat 1 Nrc Stage ,148,53135,Kyle,Buckosky,Team H&R Block,1:33:09,,242.61,274.51756345264,
Men Pro/Cat 1 Nrc Stage ,149,9530,Simon-pierre,Gauthier,Garneau Quebecor,1:33:09,,260.02,274.51756345264,
Men Pro/Cat 1 Nrc Stage ,150,45239,Logan,Phippen,Canyon Bicycles-Shimano,1:33:14,265398,237.44,279.75489492087,
Men Pro/Cat 1 Nrc Stage ,151,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,1:33:19,218686,216.91251967238,280.56063822367,
Men Pro/Cat 1 Nrc Stage ,152,22989,William,Buick,Team Rio Grande Cycling,1:33:24,292402,226.22,281.36638152648,
Men Pro/Cat 1 Nrc Stage ,153,24412,Andrew,Hemesath,Team Rio Grande Cycling,1:33:29,254826,237.53,282.97786813209,
Men Pro/Cat 1 Nrc Stage ,154,12250,Kennett,Peterson,Landis/Trek,1:33:29,256803,203.16,282.97786813209,
Men Pro/Cat 1 Nrc Stage ,155,45508,Colin,Strickland,Elbowz Racing,1:33:29,338708,214.98,282.97786813209,
Men Pro/Cat 1 Nrc Stage ,156,80639,Luis,Enrique davila,Jelly Belly p/b Maxxis,1:33:35,397968,219.2,285.7979696919,
Men Pro/Cat 1 Nrc Stage ,157,6721,Mitchell,Peterson,Canyon Bicycles-Shimano,1:33:35,192669,282.19,285.7979696919,
Men Pro/Cat 1 Nrc Stage ,158,1341,Jordan,Cheyne,Sea Sucker/Guttenplan Coaching,1:33:35,379306,250.38,285.7979696919,
Men Pro/Cat 1 Nrc Stage ,DNF,15908,Ian,Moore,BMW Development Team,,297697,299.21,287.00658464611,
Women Pro/Cat 1/2 Nrc Stage ,1,25736,Leah,Kirchmann,Optum p/b Kelly Benefit Strategies*,0:57:14,380328,283.09,241.71166666667,
Women Pro/Cat 1/2 Nrc Stage ,2,8539,Alison,Powers,UnitedHealthcare*,0:57:14,98704,288.38,244.07619565217,
Women Pro/Cat 1/2 Nrc Stage ,3,20328,Joanne,Kiesanowski,Team TIBCO/ To the Top*,0:57:14,406658,281.3,246.44072463768,
Women Pro/Cat 1/2 Nrc Stage ,4,91924,Hannah,Barnes,UnitedHealthcare*,0:57:14,,347.27655763721,248.80525362319,
Women Pro/Cat 1/2 Nrc Stage ,5,28119,Flavia,Oliveira,Monster Media,0:57:14,224767,281.63,251.1697826087,
Women Pro/Cat 1/2 Nrc Stage ,6,46708,Lauren,Stephens,Team TIBCO/ To the Top*,0:57:14,288678,326.19,253.5343115942,
Women Pro/Cat 1/2 Nrc Stage ,7,6569,Ally,Stacher,Specialized-Lululemon,0:57:14,258102,324.64,255.89884057971,
Women Pro/Cat 1/2 Nrc Stage ,8,23073,Tayler,Wiles,Specialized-Lululemon,0:57:14,289582,332.79,258.26336956522,
Women Pro/Cat 1/2 Nrc Stage ,9,53931,Jessica,Noyola,SPY Giant Ride p/b MRI,0:57:14,293983,350.96,260.62789855072,
Women Pro/Cat 1/2 Nrc Stage ,10,1102,Lenore,Pipes,Cloud Racing p/b Ride 2 Recove,0:57:14,273047,311.39,262.99242753623,
Women Pro/Cat 1/2 Nrc Stage ,11,16215,Starla,Teddergreen,Cloud Racing p/b Ride 2 Recove,0:57:14,202033,341.7,265.35695652174,
Women Pro/Cat 1/2 Nrc Stage ,12,117583,Tina,Pic,DNA Cycling p/b K4,0:57:14,41951,312.31,267.72148550725,
Women Pro/Cat 1/2 Nrc Stage ,13,74705,Laura,Jorgensen,Pinnacle-Reactor p/b JL Velo,0:57:14,397657,376.1,270.08601449275,
Women Pro/Cat 1/2 Nrc Stage ,14,16224,Liza,Rachetto,Vanderkitten,0:57:14,145511,306.41,272.45054347826,
Women Pro/Cat 1/2 Nrc Stage ,15,147750,Scotti,Lechuga,Team TIBCO/ To the Top*,0:57:14,301155,322.31,274.81507246377,
Women Pro/Cat 1/2 Nrc Stage ,16,8551,Amanda,Miller,Team TIBCO/ To the Top*,0:57:14,228513,340.06,277.17960144928,
Women Pro/Cat 1/2 Nrc Stage ,17,72199,Irena,Ossola,Cloud Racing p/b Ride 2 Recove,0:57:14,392698,386.99,279.54413043478,
Women Pro/Cat 1/2 Nrc Stage ,18,8543,Olivia,Dillon,Pinnacle-Reactor p/b JL Velo,0:57:14,232172,331.52,281.90865942029,
Women Pro/Cat 1/2 Nrc Stage ,19,15144,Sara,Clafferty,Team TIBCO/ To the Top*,0:57:14,278365,361.37,284.2731884058,
Women Pro/Cat 1/2 Nrc Stage ,20,8562,Andrea,Dvorak,Team TIBCO/ To the Top*,0:57:14,190817,343.57,286.6377173913,
Women Pro/Cat 1/2 Nrc Stage ,21,21903,Brianna,Walle,Optum p/b Kelly Benefit Strategies*,0:57:14,353542,305.94,298.46036231884,
Women Pro/Cat 1/2 Nrc Stage ,22,93776,Ingrid,Drexel clauthier,Jet Cycling,0:57:14,,350,298.46036231884,
Women Pro/Cat 1/2 Nrc Stage ,23,8542,Kristin,Mcgrath,Twenty 16,0:57:14,247577,368.14,298.46036231884,
Women Pro/Cat 1/2 Nrc Stage ,24,2978,Denise,Ramsden,Optum p/b Kelly Benefit Strategies*,0:57:14,402641,308.73,298.46036231884,
Women Pro/Cat 1/2 Nrc Stage ,25,24448,Mara,Abbott,UnitedHealthcare*,0:57:14,198735,326.6,298.46036231884,
Women Pro/Cat 1/2 Nrc Stage ,26,10721,Anna,Christiansen,Pinnacle-Reactor p/b JL Velo,0:57:14,353750,324.03,298.46036231884,
Women Pro/Cat 1/2 Nrc Stage ,27,25105,Anna,Sanders,FCS/Zngine p/b Mr. Restore,0:57:14,279796,346.09,298.46036231884,
Women Pro/Cat 1/2 Nrc Stage ,28,45899,Joy,Mcculloch,Specialized-Lululemon,0:57:14,218863,331.07,298.46036231884,
Women Pro/Cat 1/2 Nrc Stage ,29,48191,Amy,Thornquist,DNA Cycling p/b K4,0:57:14,366700,349.67,298.46036231884,
Women Pro/Cat 1/2 Nrc Stage ,30,8547,Robin,Farina,Specialized-Lululemon,0:57:23,205968,333.66,344.56867753623,
Women Pro/Cat 1/2 Nrc Stage ,31,23834,Sarah,Coney,Trek-Red Truck p/b Mosaic Home,0:57:23,,350,344.56867753623,
Women Pro/Cat 1/2 Nrc Stage ,32,32651,Heather,Fischer,DNA Cycling p/b K4,0:57:23,308334,347.43,344.56867753623,
Women Pro/Cat 1/2 Nrc Stage ,33,6580,Erica,Zaveta,FCS/Zngine p/b Mr. Restore,0:57:23,230062,343.59,344.56867753623,
Women Pro/Cat 1/2 Nrc Stage ,34,45897,Loren,Rowney,Specialized-Lululemon,0:57:23,402576,367.58639189255,344.56867753623,
Women Pro/Cat 1/2 Nrc Stage ,35,91923,Sharon,Laws,UnitedHealthcare*,0:57:23,430850,257.97094484864,344.56867753623,
Women Pro/Cat 1/2 Nrc Stage ,36,25103,Karol,Ann canuel,Specialized-Lululemon,0:57:23,,272.32721568627,344.56867753623,
Women Pro/Cat 1/2 Nrc Stage ,37,20350,Leah,Guloien,Trek-Red Truck p/b Mosaic Home,0:57:23,407617,378.23,344.56867753623,
Women Pro/Cat 1/2 Nrc Stage ,38,93777,Ana,Teresa casas bouill,Jet Cycling,0:57:23,,350,344.56867753623,
