First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Tutt,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,36,49,349.26407758322,
Gabriel,Canal,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,55,28,331.89333723433,
Brandon,Greer,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,24,55,318.82621612866,
Chris,Tutt,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,46,55,369.16819513054,
Gabriel,Canal,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,21,35,353.34466809105,
Brandon,Greer,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 40-44 Open,7,12,350,
Chris,Tutt,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,29,45,427.66463063796,
Chris,Tutt,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 35+ Open,18,25,413.19286746332,
Chris,Tutt,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men P/1/2/3,29,29,417.98381260339,
Chris,Tutt,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 1/2/3/4 Master 40+,15,29,350.64176059629,
Gabriel,Canal,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,2,36,286.99020153745,
Chris,Tutt,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,10,36,324.94612499718,
Blake,Keeling,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,32,36,429.32491451143,
Blake,Keeling,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 4/5,4,31,338.07332258854,
Chris,Tutt,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,12,33,332.93001103873,
Chris,Tutt,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,16,50,339.42712740144,
Blake,Keeling,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,25,50,366.58453368301,
Blake,Keeling,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 4/5,10,34,396.595219376,
Gabriel,Canal,Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,22,42,300,
Chris,Tutt,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 40+,8,15,368.0665347211,
Gabriel,Canal,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 3/4,6,28,355.11552513459,
Gabriel,Canal,Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,1,46,370.25388966659,
Chris,Tutt,Cedar Hill Race Festival,2023-02-5,Men Master 40+,27,60,408.47017114516,
Gabriel,Canal,Texas State Criterium Championships,2022-10-9,Men CAT 4/5,2,15,367.78763194136,
Chris,Tutt,Texas State Criterium Championships,2022-10-9,Men MASTERS 40+,17,23,361.12154167763,
Gabriel,Canal,Texas State Criterium Championships,2022-10-8,Men Cat 4,5,26,364.46561115194,
Chris,Tutt,Texas State Criterium Championships,2022-10-8,Men Cat 3,22,34,368.89092686871,
Chris,Tutt,Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,26,32,312.12779213841,
Gabriel,Canal,Waco City Crit,2022-09-10,Men Masters 35+ Pro/Cat Open,5,21,319.41768119365,
Chris,Tutt,Waco City Crit,2022-09-10,Men Masters 35+ Pro/Cat Open,13,21,395.03911686664,
Gabriel,Canal,Waco City Crit,2022-09-10,Men Cat 3/4,8,33,329.33315986968,
Chris,Tutt,Waco City Crit,2022-09-10,Men Cat 3/4,19,33,384.19932726244,
Gabriel,Canal,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 35+ Cat4/5,8,15,400,
Chris,Tutt,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 40+,7,11,373.21747007305,
Chris,Tutt,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 40+,7,12,387.9975874474,
Gabriel,Canal,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 35+ Cat4/5,5,31,384.27545038342,
Chris,Tutt,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,25,34,294.08670395305,
Chris,Tutt,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,148,65,433.07516142744,
Chris,Tutt,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,27,67,365.78840569498,
Chris,Tutt,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,12,45,417.03559027778,
Gabriel,Canal,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,18,45,445.29079861111,
Gabriel,Canal,Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,11,47,404.81457803971,
Chris,Tutt,Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,17,47,425.66938817523,
Ben,Morgan,Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,22,47,443.04839662149,
Chris,Tutt,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,3,36,393.63261003702,
Gabriel,Canal,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,8,36,412.42174002468,
Jonathan,Browning,Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,5,26,308.38776035897,
Jonathan,Browning,Tuesday Night Criteriums,2021-08-24,Men Cat P/1/2/3,24,20,332.8923427399,
Jonathan,Browning,Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,3,32,308,
Chris,Tutt,Texas State Criterium Championships,2021-07-11,Men Cat 4/5,4,19,405,
Reagan,Tutt,Texas State Criterium Championships,2021-07-11,Women Junior 10-12 Open,1,1,,
Jonathan,Browning,Texas State Criterium Championships,2021-07-10,Men Cat 3,20,28,312.85714285714,
Chris,Tutt,Texas State Criterium Championships,2021-07-10,Men Cat 5,4,17,453.125,
Chris,Tutt,Fair Park Crits,2021-06-17,4/5,21,39,452.15061012322,
Jeremy,Shultz,Fair Park Crits,2021-06-17,4/5,34,39,514.51830369668,
Chris,Tutt,Saint Francis Tulsa Tough,2021-06-13,Men Cat 5,8,55,463.88888888889,
Jace,Scarbrough,Saint Francis Tulsa Tough,2021-06-13,Men Cat 5,14,55,497.22222222222,
Chris,Tutt,Saint Francis Tulsa Tough,2021-06-12,Men Cat 5,2,68,438.23529411765,
Jace,Scarbrough,Saint Francis Tulsa Tough,2021-06-12,Men Cat 5,100,68,583.82352941176,
Tony,Cussano,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,36,65,493.44694812238,
Robert,Parker,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,40,65,507.93389624475,
Matt,Donahue,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,53,65,555.01647764248,
Chris,Tutt,2020 Cross Winds Classic ,2020-02-23,Men Cat 5,8,26,465.91308509191,
Adam,Bryand,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,11,69,412.69424993389,
Chris,Tutt,2020 Cross Winds Classic ,2020-02-23,Men Cat 5,8,26,465.91308509191,
Robert,Parker,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,81,52,528.04503456424,
Chris,Tutt,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,89,52,528.04503456424,
Chris,Tutt,Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,25,33,499.53142536002,
Chuck,Worthen,Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,31,33,525.85182336669,
Jennifer,Hoitsma,Hotter n Hell Hundred - RR,2019-08-24,Women Cat 3/4/5,16,17,642.4216875,
Chris,Tutt,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,43,54,494.7374648908,
Chuck,Worthen,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,46,54,502.63231163623,
Clay,Emge,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,5,52,326.91507746478,
Matt,Meredith,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,26,52,426.50010915485,
Kristin,Blaise,Texas Time Trial State Championship,2019-05-18,Women Masters 40+ Cat 4/5,5,5,,
Wayde,Klein,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,56,58,520.58546343552,
Mark,Heatley,Jesuit Ranger Roundup,2019-03-31,MEN 5,5,23,443.20150411452,
Chris,Tutt,Jesuit Ranger Roundup,2019-03-31,MEN 5,7,23,459.42964579609,
Matt,Meredith,Jesuit Ranger Roundup,2019-03-31,MEN 5,9,23,475.65778747765,
Toby,Troquille,Jesuit Ranger Roundup,2019-03-31,MEN 5,10,23,483.77185831843,
Adam,Bryand,Jesuit Ranger Roundup,2019-03-31,MEN 5,14,23,516.22814168157,
Chuck,Worthen,Jesuit Ranger Roundup,2019-03-31,MEN 5,16,23,536.51331878352,
Zibeon,Serrato,Jesuit Ranger Roundup,2019-03-31,MEN 5,17,23,536.51331878352,
Wayne,Lovejoy,Jesuit Ranger Roundup,2019-03-31,MEN 5,18,23,552.74146046509,
Jeremy,Shultz,Jesuit Ranger Roundup,2019-03-31,MEN 5,19,23,552.74146046509,
Jonathan,Browning,Tour of Corsicana - GC,2019-03-24,Men Cat 3,35,28,501.37636530752,
Mark,Heatley,Tour of Corsicana - GC,2019-03-24,Men Cat 5,10,26,458.64553163196,
Toby,Troquille,Tour of Corsicana - GC,2019-03-24,Men Cat 5,11,26,468.82297749727,
Chris,Tutt,Tour of Corsicana - GC,2019-03-24,Men Cat 5,14,26,499.35531509318,
Chuck,Worthen,Tour of Corsicana - GC,2019-03-24,Men Cat 5,15,26,509.53276095848,
Zibeon,Serrato,Tour of Corsicana - GC,2019-03-24,Men Cat 5,16,26,519.71020682378,
Kaylee,Garvey,Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,16,29,600.46271223717,
Jennifer,Hoitsma,Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,24,29,673.0962301576,
Kristin,Blaise,Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,25,29,682.17541989766,
Jonathan,Browning,Tour of Corsicana - RR,2019-03-24,Men Cat 3,35,28,501.53825,
Zibeon,Serrato,Tour of Corsicana - RR,2019-03-24,Men Cat 5,5,26,408.97340464405,
Mark,Heatley,Tour of Corsicana - RR,2019-03-24,Men Cat 5,9,26,449.14314262144,
Chris,Tutt,Tour of Corsicana - RR,2019-03-24,Men Cat 5,12,26,479.27044610448,
Toby,Troquille,Tour of Corsicana - RR,2019-03-24,Men Cat 5,13,26,489.31288059883,
Chuck,Worthen,Tour of Corsicana - RR,2019-03-24,Men Cat 5,15,26,509.39774958752,
Kaylee,Garvey,Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,16,29,592.03695833333,
Jennifer,Hoitsma,Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,23,29,643.29319444444,
Kristin,Blaise,Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,25,29,657.93783333333,
Jonathan,Browning,Tour of Corsicana - Crit,2019-03-23,Men Cat 3,17,30,451.59897619048,
Chuck,Worthen,Tour of Corsicana - Crit,2019-03-23,Men Cat 5,6,27,424.08909318065,
Chris,Tutt,Tour of Corsicana - Crit,2019-03-23,Men Cat 5,7,27,433.41678530636,
Mark,Heatley,Tour of Corsicana - Crit,2019-03-23,Men Cat 5,17,27,526.69370656349,
Toby,Troquille,Tour of Corsicana - Crit,2019-03-23,Men Cat 5,18,27,536.02139868921,
Zibeon,Serrato,Tour of Corsicana - Crit,2019-03-23,Men Cat 5,23,27,582.65985931777,
Kaylee,Garvey,Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,22,29,622.58883333333,
Jennifer,Hoitsma,Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,24,29,637.33707142857,
Kristin,Blaise,Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,29,29,674.20766666667,
Jonathan,Browning,Tour of Corsicana - TT,2019-03-23,Men Cat 3,3,30,349.67901366557,
Toby,Troquille,Tour of Corsicana - TT,2019-03-23,Men Cat 5,8,27,433.93700869734,
Zibeon,Serrato,Tour of Corsicana - TT,2019-03-23,Men Cat 5,9,27,443.49250724778,
Mark,Heatley,Tour of Corsicana - TT,2019-03-23,Men Cat 5,19,27,539.04749275222,
Chris,Tutt,Tour of Corsicana - TT,2019-03-23,Men Cat 5,22,27,567.71398840355,
Chuck,Worthen,Tour of Corsicana - TT,2019-03-23,Men Cat 5,23,27,577.26948695399,
Kaylee,Garvey,Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,12,30,526.83589711553,
Kristin,Blaise,Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,29,30,655.070788417,
Jennifer,Hoitsma,Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,30,30,662.61401731709,
Ryan,Moore,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,18,42,430.63366462963,
Tony,Cussano,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,26,42,469.66633537037,
Daniel,Belling,Tuesday Night Crit,2019-03-19,Men Cat 3/4,44,46,497.61893181818,
Jonathan,Browning,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,7,59,381.63747826087,
Ryan,Moore,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,22,59,433.11617391304,
Ryan,Moore,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,2,41,379.26612794486,
Ryan,Moore,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,69,69,513.39770238095,
Toby,Troquille,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,30,65,452.25446354167,
Randy,Jensen,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,33,65,459.01785416667,
Tony,Cussano,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,35,65,463.52678125,
Chuck,Worthen,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,38,65,470.290171875,
Mark,Heatley,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,46,65,488.32588020833,
Joshua,Roeland,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,53,65,504.107125,
Joshua,Phillips,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,61,65,515.37944270833,
Jeremy,Shultz,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,62,65,515.37944270833,
Chris,Tutt,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,11,44,444.14207907403,
William,Lewis,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,14,68,402.2958518412,
Chadley,Wallace,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,19,68,413.6539823552,
Toby,Troquille,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,21,68,418.1972345608,
Adam,Bryand,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,34,68,447.7283738972,
Erik,Malone,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,42,68,465.9013827196,
Chuck,Worthen,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,57,68,499.9757742616,
Wayne,Lovejoy,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,61,68,509.06227867279,
Randy,Jensen,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,63,68,513.60553087839,
Jonathan,Browning,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,4,34,350.28339215686,
Danny,Hayden,Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,8,29,348.37891666667,
Andrew,Kutach,Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,29,29,481.88216666667,
Chuck,Worthen,Davy Crockett Classic - TT,2019-02-9,Men Cat 4/5,31,37,502.01345952136,
Wayne,Lovejoy,Davy Crockett Classic - TT,2019-02-9,Men Cat 4/5,35,37,519.35127936181,
Jonathan,Browning,Davy Crockett Classic - TT,2019-02-9,Men Cat 3/4,4,22,358.30933783577,
Toby,Troquille,Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,36,51,474.75416666667,
Chuck,Worthen,Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,47,51,497.44548611111,
Wayne,Lovejoy,Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,100,51,503.63402777778,
Jonathan,Browning,Davy Crockett Classic - Crit,2019-02-9,Men Cat 3/4,13,26,431.32617948718,
Adam,Bryand,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,4,92,379.74834893162,
Robert,Parker,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,9,92,403.97305619658,
Mike,Buenaventura,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 4/5,5,20,424.5044,
Doug,Clark,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 4/5,16,20,537.89716666667,
Seth,Cooke,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,3,64,321.55348148148,
Ryan,Moore,McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 4/5,1,4,,
Jonathan,Browning,McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 3/4,2,12,363.60152777778,
Ryan,Moore,McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 3/4,7,12,422.265,
Jonathan,Browning,McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 1/2/3,5,10,404.92643333333,
Jonathan,Browning,McKinney Wednesday Night Criteriums,2018-06-6,Fixed Gear Open,1,7,394.335,
Jonathan,Browning,McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 3/4,1,14,368.747,
Ryan,Moore,McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 3/4,2,14,379.62385714286,
Ryan,Moore,McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 4/5,1,10,385.31066666667,
Christy,Richbourg,Texas Time Trial State Championship,2018-05-19,Women Cat 4,3,8,520.43799244384,
Kaylee,Garvey,Texas Time Trial State Championship,2018-05-19,Women Cat 5,4,14,564.11476190476,
Jonathan,Browning,Texas Time Trial State Championship,2018-05-19,Men Cat 4,3,12,364.77204708991,
Brian,Vanorman,Texas Time Trial State Championship,2018-05-19,Men Cat 3,11,13,440.33332874491,
Jonathan,Browning,Matrix Challenge Day 2,2018-04-15,Men Cat 4,2,44,361.9185,
William,Lewis,Rocky Mount Road Race ,2018-04-8,Men Masters 55+ Open,1,5,,
Jonathan,Browning,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,1,26,386.06476712716,
Jonathan,Browning,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 3/4,4,19,372.5355121476,
Kaylee,Garvey,Tour of Corsicana - GC,2018-03-25,Women Cat 4/5,10,22,600,
Kristin,Blaise,Tour of Corsicana - GC,2018-03-25,Women Cat 4/5,18,22,689.93309497853,
Kayla,Bass,Tour of Corsicana - GC,2018-03-25,Women Cat 4/5,22,22,712.41636872316,
Christy,Richbourg,Tour of Corsicana - GC,2018-03-25,Women Master 40+ Cat 3/4/5,1,13,468.61784971638,
Jonathan,Browning,Tour of Corsicana - GC,2018-03-25,Men Cat 4,1,27,373.29016003014,
Kaylee,Garvey,Tour of Corsicana - RR,2018-03-25,Women Cat 4/5,11,22,611.01946142779,
Kristin,Blaise,Tour of Corsicana - RR,2018-03-25,Women Cat 4/5,18,22,688.15569142234,
Kayla,Bass,Tour of Corsicana - RR,2018-03-25,Women Cat 4/5,22,22,710.19461427792,
Christy,Richbourg,Tour of Corsicana - RR,2018-03-25,Women Master 40+ Cat 3/4/5,4,13,521.22733333333,
Jonathan,Browning,Tour of Corsicana - RR,2018-03-25,Men Cat 4,2,27,379.42663888889,
Kaylee,Garvey,Tour of Corsicana - Crit,2018-03-24,Women Cat 4/5,17,22,648.38530214646,
Kayla,Bass,Tour of Corsicana - Crit,2018-03-24,Women Cat 4/5,21,22,687.09354386364,
Kristin,Blaise,Tour of Corsicana - Crit,2018-03-24,Women Cat 4/5,22,22,696.77060429293,
Christy,Richbourg,Tour of Corsicana - Crit,2018-03-24,Women Master 40+ Cat 3/4/5,4,13,512.61746968527,
Jonathan,Browning,Tour of Corsicana - Crit,2018-03-24,Men Cat 4,3,27,394.63989636669,
Kaylee,Garvey,Tour of Corsicana - TT,2018-03-24,Women Cat 4/5,7,22,556.19948578905,
Kayla,Bass,Tour of Corsicana - TT,2018-03-24,Women Cat 4/5,18,22,671.85461705314,
Kristin,Blaise,Tour of Corsicana - TT,2018-03-24,Women Cat 4/5,21,22,703.39692557971,
Christy,Richbourg,Tour of Corsicana - TT,2018-03-24,Women Master 40+ Cat 3/4/5,2,13,456.86002047719,
Jonathan,Browning,Tour of Corsicana - TT,2018-03-24,Men Cat 4,2,27,375.31264973518,
Ryan,Moore,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,8,56,396.04302317554,
Jonathan,Browning,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,11,56,407.27488365737,
Chadley,Wallace,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,24,56,448.45837209073,
William,Lewis,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,29,56,448.45837209073,
Robert,Parker,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,48,56,516.29000009862,
Danny,Hayden,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,63,68,481.38445833333,
Jonathan,Browning,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,13,60,397.11955769231,
William,Lewis,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,36,60,441.2830625,
Ryan,Moore,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,57,60,508.18658333333,
Jonathan,Browning,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,23,84,392.76056140351,
Jonathan,Browning,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,7,65,405.46159367593,
Jeffrey,Mayhall,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,46,65,463.98556895064,
Jonathan,Browning,Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,2,47,376.180275759,
Jeffrey,Mayhall,Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,23,47,458.81644858847,
Jonathan,Browning,Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,2,35,358.05612419586,
Jeffrey,Mayhall,Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,5,35,377.57521020637,
Brian,Vanorman,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,6,30,373.95594392173,
Brian,Vanorman,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,46,49,501.02517647059,
Jonathan,Browning,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,34,66,492.25430802324,
Jeffrey,Mayhall,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,54,66,492.25430802324,
Christy,Richbourg,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 4,6,19,540.01659259259,
Doug,Clark,KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 4/5,16,23,483.23523418189,
Christy,Richbourg,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Women 40+ Masters Cat 34,3,6,549.98421,
Christy,Richbourg,Hotter n Hell Hundred - Race Road,2017-08-26,Women 40+ Masters Cat 34,3,10,508.704787,
Jonathan,Browning,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 4/5,8,21,432.9358,
Jonathan,Browning,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,37,39,506.71401960784,
Jonathan,Browning,KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 4/5,5,19,403.9770548433,
Jonathan,Browning,KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,19,30,446.33615688555,
Jonathan,Browning,KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 4/5,2,21,389.77332364672,
Jonathan,Browning,KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 4/5,10,19,450,
Jonathan,Browning,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 4/5,4,22,406.47272727273,
Nathan,Lesniewski,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 40-44,20,26,370.58250214399,
Ruben,Lundgren,Texas State Criterium Championship Skills Based,2017-05-29,JUNIOR Men 4/5,2,10,436.79333333333,
Ruben,Lundgren,Texas State Criterium Championship Skills Based,2017-05-29,JUNIOR Men 4/5,2,10,436.79333333333,
Jacob,Lundgren,Texas State Criterium Championship Skills Based,2017-05-29,JUNIOR Men 4/5,4,10,522.40666666667,
Jacob,Lundgren,Texas State Criterium Championship Skills Based,2017-05-29,JUNIOR Men 4/5,4,10,522.40666666667,
Jonathan,Browning,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 5,7,28,500,
Jonathan,Browning,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 5,7,28,500,
Ruben,Lundgren,Texas State Criterium Championship Age Based,2017-05-28,JUNIOR MEN 17-18,6,9,459.81875,
Jacob,Lundgren,Texas State Criterium Championship Age Based,2017-05-28,JUNIOR MEN 15-16,7,8,516.4163374326,
Jonathan,Browning,Saturday Night Fever,2017-05-27,Men Cat 4/5,25,27,513.13774358974,
Jonathan,Browning,Saturday Night Fever,2017-05-27,Fixed,6,13,,
Brian,Phillips,KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 4/5,3,17,386.72457688368,
Danny,Hayden,KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,13,40,336.4397408927,
Brian,Phillips,KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,6,29,370.3482239367,
Christy,Richbourg,Texas Time Trial State Championship,2017-05-21,T Women Cat 3,1,16,,
Seth,Cooke,Texas Time Trial State Championship,2017-05-21,T Men P/1/2,3,16,,
Nathan,Lesniewski,Texas Time Trial State Championship,2017-05-21,T Men P/1/2,3,16,,
Clay,Emge,Texas Time Trial State Championship,2017-05-21,T Men P/1/2,3,16,,
Paul,Detwiler,Texas Time Trial State Championship,2017-05-21,T Men P/1/2,3,16,,
Jonathan,Browning,Texas Time Trial State Championship,2017-05-21,T Men Cat 5,2,16,,
Chadley,Wallace,Texas Time Trial State Championship,2017-05-21,T Men Cat 3,1,12,,
Jeffrey,Mayhall,Texas Time Trial State Championship,2017-05-21,T Men Cat 3,1,12,,
Brian,Phillips,Texas Time Trial State Championship,2017-05-21,T Men Cat 3,1,12,,
Brian,Vanorman,Texas Time Trial State Championship,2017-05-21,T Men Cat 3,1,12,,
Seth,Cooke,Texas Time Trial State Championship,2017-05-20,Men Pro/Cat 1/2,4,10,243.27973333333,
Clay,Emge,Texas Time Trial State Championship,2017-05-20,Men Cat 2,1,7,200,
Jeffrey,Mayhall,Texas Time Trial State Championship,2017-05-20,Men Cat 4,8,18,402.24877891405,
Nathan,Lesniewski,Texas Time Trial State Championship,2017-05-20,Men Master 40+,2,9,321.57815733019,
