Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4  ,1,22152,James,Haglund,Cs Velo,22:43.2,283056,307.13,258.90433333333,
Men CAT 3/4  ,2,49919,Joseph,Siegel,C3-twenty20 Cycling Co.,23:02.8,356256,287.42,263.57019353498,
Men CAT 3/4  ,3,73033,John,Kruegler,Cutaway Usa / Felt P/b Angus De,23:21.1,380972,308.44,268.23605373662,
Men CAT 3/4  ,4,92492,Baris,Aytan,Crca / E2value,23:24.0,413052,338.97010175287,272.90191393826,
Men CAT 3/4  ,5,7049,Lee,Sobotkin,Spinteck P/b Blue Bell Private Wealth Management,23:26.7,188264,298.21,277.5677741399,
Men CAT 3/4  ,6,17061,Jonathan,Martinez,Team Carytown Bicycle Company,23:28.9,279545,306.28,282.23363434154,
Men CAT 3/4  ,7,28896,Adam,Northup,Bon Secours/endorphin Fitness,23:34.1,317954,339.73263194444,286.89949454319,
Men CAT 3/4  ,8,31540,Eric,Schofield,Bon Secours/endorphin Fitness,23:43.5,324208,318.92300970016,291.56535474483,
Men CAT 3/4  ,9,25688,Jarrod,Wysock,Spinteck P/b Blue Bell Private,23:44.4,376465,317.86220644637,296.23121494647,
Men CAT 3/4  ,10,8603,Grayson,Church,District Velocity Racing P/b Bi,23:58.1,217435,296.26,300.89707514811,
Men CAT 3/4  ,11,23442,Connor,Ryan,Seavs/haymarket Pb Van Dessel,24:06.1,321260,396.51,305.56293534976,
Men CAT 3/4  ,12,7440,Richard,Serton,U-neak | Designs,24:06.9,241062,326.54,310.2287955514,
Men CAT 3/4  ,13,76346,Elliott,Largent,District Velocity Racing P/b Bi,24:07.9,399347,397.04,314.89465575304,
Men CAT 3/4  ,14,29677,Roman,Semenov,Route 1 Velo/arrow Bicycle,24:21.2,339118,359.82390647924,319.56051595468,
Men CAT 3/4  ,15,32418,Tyler,Lulich,Vday,24:33.5,280059,350.95,324.22637615633,
Men CAT 3/4  ,16,5215,Jordan,Cross,Evolution Cycling Club P/b Long,24:34.6,8219,376.23855780547,328.89223635797,
Men CAT 3/4  ,17,33436,David,Short,Freddie Fu Cycling Team,24:35.2,352068,371.0639487853,333.55809655961,
Men CAT 3/4  ,18,70881,Patrick,Jarenwattananon,District Velocity Racing P/b Bi,24:38.3,362104,376.98,338.22395676125,
Men CAT 3/4  ,19,19903,Ian,Baun,Upmc/ptobikes,24:47.7,295295,352.71821498856,342.88981696289,
Men CAT 3/4  ,20,28654,William,Hluchan,Veloworks-spokes Etc,24:51.1,336526,339.74,347.55567716454,
Men CAT 3/4  ,21,97359,Michael,Kirby,Veloworks-spokes Etc,24:57.6,304035,371.70517893932,352.22153736618,
Men CAT 3/4  ,22,72612,Sean,Gardner,Virginia Polytechnic University,25:03.0,395387,340.62,356.88739756782,
Men CAT 3/4  ,23,17057,Aaron,Canale,Kelly Benefit Strategies/lsv,25:07.2,274814,334.06,361.55325776946,
Men CAT 3/4  ,24,33516,Tyler,Waldron,Abrt,25:08.2,352980,318.2,366.21911797111,
Men CAT 3/4  ,25,32714,Willem,Deboer,Upmc Cycling Performance/ Pro B,25:10.3,343238,375.72260438582,370.88497817275,
Men CAT 3/4  ,26,75388,Quinn,Giroux,,25:10.5,424290,400.88940323568,375.55083837439,
Men CAT 3/4  ,27,76361,Morgan,Baker,Novacare Cycling,25:11.9,401000,370.70600756019,380.21669857603,
Men CAT 3/4  ,28,78391,Andrew,Baker,University Of Delaware,25:25.9,368815,413.45,384.88255877768,
Men CAT 3/4  ,29,21481,Mykel,Nahorniak,District Velocity Racing P/b Bicycle Pro Shop,25:50.4,298636,378.09356979958,389.54841897932,
Men CAT 3/4  ,30,78369,Jacob,Sheppard-saidel,Gs Cyclelife,26:00.8,402432,401.13860515903,394.21427918096,
Men CAT 3/4  ,31,55698,Christian,Korey,Upmc / Probikes,26:01.6,378942,385.50303563388,398.8801393826,
Men CAT 3/4  ,32,20032,Bryan,Stottlemyer,Team Integrity Cycling P/b Insi,26:02.7,295141,353.70421219685,403.54599958424,
Men CAT 3/4  ,33,17054,Patrick,Dolan,District Velocity Racing P/b Bicycle Pro Shop,26:11.2,286515,376.78,408.21185978589,
Men CAT 3/4  ,34,50234,David,Ortiz,Dream Team Cicli Spezzotto,26:11.3,,416.39064313931,412.87771998753,
Men CAT 3/4  ,35,18862,Josh,Doorly,Seavs/haymarket Pb Van Dessel,26:30.7,309860,391.08732268701,417.54358018917,
Men CAT 3/4  ,36,19702,Thomas,Bailey,Veloworks-spokes Etc,26:33.1,287555,415.44318825028,422.20944039081,
Men CAT 3/4  ,37,29402,Benjamin,Toll,Route 1 Velo/arrow Bicycle,26:33.7,323984,427.5579955077,426.87530059246,
Men CAT 3/4  ,38,39338,Brandon,Holden,Bikeway Source/Bell Lap Racing,26:45.9,347662,363.46632645116,431.5411607941,
Men CAT 3/4  ,39,26125,Caleb,Smith,Pro Mountain Outfitters,26:48.4,312772,438.73,436.20702099574,
Men CAT 3/4  ,40,21699,Jeffrey,Toth,Spinteck P/b Blue Bell Private Wealth Management,26:50.2,86807,371.9637443423,440.87288119738,
Men CAT 3/4  ,41,63349,Anwar,Gorham,Artemis,26:50.4,381400,384.26913371936,445.53874139903,
Men CAT 3/4  ,42,17021,Patrick,Green,Integrated Sports Medicine P/b,26:59.6,305601,381.09451015007,450.20460160067,
Men CAT 3/4  ,43,28064,Frank,Lao,Mbcr,27:31.1,341034,353.87566188242,454.87046180231,
Men CAT 3/4  ,44,4967,James,Miceli,Abrt,27:35.8,260414,378.85,459.53632200395,
Men CAT 3/4  ,45,18140,Steve,Fife,Bike Doctor P/b North Tek,28:02.2,159286,348.20944933764,464.20218220559,
Men CAT 3/4  ,46,18700,Tony,Goncalves,Crgautobody.com,28:05.4,168623,373.15011431422,468.86804240724,
Men CAT 3/4  ,47,16862,Patrick,Mckeegan,,28:12.8,250962,473.50315509657,473.53390260888,
Men CAT 3/4  ,48,35166,Chas,Mcfarland,Dynamic Physical Therapy P/b Pa,28:24.1,286566,362.55874155082,478.19976281052,
Men CAT 4  ,1,18858,Lucas,Mccollum,Snapple,23:18.0,288667,386.83479125728,334.80139241791,
Men CAT 4  ,2,21524,Bart,Forsyth,Snapple,23:18.2,298009,385.88018097444,338.57768840362,
Men CAT 4  ,3,85378,Steve,Patterson,Celerity Cycling P/b Brooks Systems,23:19.8,249730,387.11115539277,342.35398438934,
Men CAT 4  ,4,91106,Nicholas,Lamb,Seavs/haymarket Pb Van Dessel,23:49.4,423140,422.95574559332,346.13028037506,
Men CAT 4  ,5,76967,Casey,Werderman,Richmond Velo Sport,23:50.2,395169,407.70602658963,349.90657636077,
Men CAT 4  ,6,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,23:50.8,279667,432.69941362883,353.68287234649,
Men CAT 4  ,7,82352,Myles,Matteson,Ncvc/unitedhealthcare,24:19.2,408002,388.18539717505,357.4591683322,
Men CAT 4  ,8,17109,Kenneth,Rowe,All American Bicycle Club,24:21.6,280659,344.35,361.23546431792,
Men CAT 4  ,9,64291,Andrew,Parker,Ncvc/unitedhealthcare,24:27.6,383649,403.85,365.01176030364,
Men CAT 4  ,10,52920,John,Switzer,Bike Doctor Frederick,24:40.9,165625,407.49456974833,368.78805628935,
Men CAT 4  ,11,75965,Logan,Breed,Ncvc/unitedhealthcare,24:41.3,392945,412.3933184731,372.56435227507,
Men CAT 4  ,12,73145,Christopher,Calderon,Avc/team Hagerstown-washington Co.,24:44.1,392481,404.56551270253,376.34064826079,
Men CAT 4  ,13,82623,John,Kim,Crca/eumaeus Asset Mgmt - Fuoriclasse,24:59.4,385256,416.0981097366,380.1169442465,
Men CAT 4  ,14,68155,Elliott,Collins,Ncvc/unitedhealthcare,25:00.2,381179,446.79193272978,383.89324023222,
Men CAT 4  ,15,93655,Anthony,Wheeler,Team Carytown Bicycle Company,25:13.4,400768,421.65801970264,387.66953621793,
Men CAT 4  ,16,50042,Zachary,Whitlock,Rock Creek Velo,25:21.7,375870,425.48119943857,391.44583220365,
Men CAT 4  ,17,87519,Tyler,Sundquist,Kelly Benefit Strategies/lsv,25:26.8,413860,416.05514022182,395.22212818937,
Men CAT 4  ,18,75987,Michael,Boorstein,,25:29.5,349494,392.16303787727,398.99842417508,
Men CAT 4  ,19,26651,Christopher,Burns,Team Integrity P/b Insight Av,25:31.7,379144,374.62,402.7747201608,
Men CAT 4  ,20,17014,Derek,Johnson,Rogues Racing,25:34.8,303074,343.99961878905,406.55101614652,
Men CAT 4  ,21,10325,Pete,Lobianco,Mason Dixon Velo/the Cycle Works,25:36.0,306912,427.0684466931,410.32731213223,
Men CAT 4  ,22,92996,Christopher,Bradley,Celerity Cycling P/b Brooks Systems,25:37.1,419327,451.30350345395,414.10360811795,
Men CAT 4  ,23,117577,Nathan,Graham,Veloworks-spokes Etc,25:41.1,418908,429.20879206081,417.87990410366,
Men CAT 4  ,24,5156,Marcos,Picchio,Cs Velo,25:46.4,285846,431.98,421.65620008938,
Men CAT 4  ,25,87523,Iain,Poole,Cs Velo,25:49.3,424999,450.82090239193,516.06359973229,
Men CAT 4  ,26,84087,Philip,Sousa,Integrated Sports Medicine P/b Brown's Subaru,26:01.9,409342,381.60972990675,429.20879206081,
Men CAT 4  ,27,84798,Justin,Onusko,Hpc,26:24.6,408293,478.80718740113,432.98508804653,
Men CAT 4  ,28,17031,Jason,Ray,The Bike Lane,26:33.6,308950,412.61698150407,436.76138403225,
Men CAT 4  ,29,41765,Ryan,Bowen,Ncvc/unitedhealthcare,26:41.4,368783,438.88693456411,440.53768001796,
Men CAT 4  ,30,54419,Chas,Ryan,Evolution Cycling Club P/b Long & Foster,26:49.3,209147,500.93649419762,444.31397600368,
Men CAT 4  ,31,16874,Nick,Caddenhead,,26:51.3,292506,503.86229635161,448.09027198939,
Men CAT 4  ,32,29726,Adam,Trexler,,26:54.0,335608,410.00832564195,451.86656797511,
Men CAT 4  ,33,95862,Mike,Smart,Dcmtb,27:10.3,414653,590.37933333333,455.64286396083,
Men CAT 4  ,34,68163,Jeff,Money,All American Bicycle Club,27:12.3,392603,439.30544383478,459.41915994654,
Men CAT 4  ,35,50047,Peter,Steyaert,Integrated Sports Medicine P/b Brown's Subaru,27:14.0,87954,485.41567901226,463.19545593226,
Men CAT 4  ,36,32088,Sean,Chisham,Veloworks-spokes Etc,27:16.7,347764,443.0997772936,466.97175191798,
Men CAT 4  ,37,54403,Benjamin,Gronvall,Ncvc/unitedhealthcare,27:19.7,374492,438.10674739583,470.74804790369,
Men CAT 4  ,38,50128,Marc,Koblentz,Ncvc/unitedhealthcare,27:29.0,358254,502.47,474.52434388941,
Men CAT 4  ,39,100256,Bryan,Barnes,Antietem Velo Club,27:42.7,,400,478.30063987512,
Men CAT 4  ,40,7066,Jason,Eicholtz,Philadelphia Ciclismo,27:44.1,252827,400,482.07693586084,
Men CAT 4  ,41,47929,Kyle,Irwin,Avc/team Hagerstown-washington Co,27:52.9,375715,449.74238461538,485.85323184656,
Men CAT 4  ,42,23744,Chris,Branagan,NCVC/UNITEDHEALTHCARE,27:55.8,294852,499.12893583716,489.62952783227,
Men CAT 4  ,43,54416,Mark,Hemhauser,All American Bicycle Club,28:12.9,355630,522.58,493.40582381799,
Men CAT 4  ,44,70358,Willio,Jeanpaul,Ncvc/unitedhealthcare,28:19.1,386829,425.27215495582,497.18211980371,
Men CAT 4  ,45,91101,Ethan,Pope,Cycling Club At Vcu,28:38.7,424002,486.70740872635,500.95841578942,
Men CAT 4  ,46,74960,Kaitlyn,Mittan,Veloworks-spokes Etc,28:39.1,392393,551.01,504.73471177514,
Men CAT 4  ,47,91097,Trevor,Holmes,Cycling Club At Vcu,28:43.7,421202,474.26865078489,508.51100776085,
Men CAT 4  ,48,76410,Caleb,Oliver,Ocean Velo Club / Culver Pierson Housing Solutions,28:58.8,400473,465.61836459065,512.28730374657,
Men CAT 4  ,49,87523,Iain,Poole,Cs Velo,29:01.4,424999,450.82090239193,516.06359973229,
Men CAT 4  ,50,66313,Chuck,Coleman,Lsv Kelly Benefit Strategies,29:07.3,,482.13098942594,519.839895718,
Men CAT 4  ,51,76413,Amilcar,Samudio,Artemis,29:32.6,401778,465.56393626268,523.61619170372,
Men Masters  45+,1,24574,Robert,Garwood,Celerity Cycling P/b Brooks System,22:04.5,91980,256.89,232.3985,
Men Masters  45+,2,16982,Frank,Ramos,Bike Doctor P/b North Tek,22:49.2,107776,278.24,239.27921875,
Men Masters  45+,3,64309,Raymond,Trentini,Ncvc/unitedhealthcare,23:27.9,225714,290.5,246.1599375,
Men Masters  45+,4,14487,Michael,Stearns,Seavs/haymarket Pb Van Dessel,23:28.9,90951,265.26,253.04065625,
Men Masters  45+,5,25967,John,Nelmes,Integrated Sports Medicine P/b Brown's Subaru,23:40.3,180335,276.73,259.921375,
Men Masters  45+,6,15128,Paul,Varga,Team Beyer Auto,23:40.9,263568,344.83045105512,266.80209375,
Men Masters  45+,7,98022,James,Johnson,Ncvc/unitedhealthcare,23:44.9,246981,328.08134873275,273.6828125,
Men Masters  45+,8,12268,Michael,King,Saroff Racing Team,23:48.6,103632,341.61461570513,280.56353125,
Men Masters  45+,9,29358,Thomas,Godfrey,Ncvc/unitedhealthcare,24:05.1,13480,279.17,287.44425,
Men Masters  45+,10,19669,Mario,Zometa,Abrt,24:05.3,405385,299.13,294.32496875,
Men Masters  45+,11,18111,Peter,Lindeman,Ncvc/unitedhealthcare,24:28.4,147939,330.15,301.2056875,
Men Masters  45+,12,1559,Ray,Plewacki,Evolution Cycling Club P/b Long & Foster,24:30.2,222263,305.55,308.08640625,
Men Masters  45+,13,16985,Marc,Klein,Ncvc/unitedhealthcare,24:37.6,201836,311.82,314.967125,
Men Masters  45+,14,17131,Harry,Fang,Ncvc/unitedhealthcare,24:37.8,59226,351.22,321.84784375,
Men Masters  45+,15,31520,Tom,Nagy,Spinteck P/b Blue Bell Private Wealth Management,24:45.4,60672,330.67252601041,328.7285625,
Men Masters  45+,16,26648,Kenneth,Sumrell,Celerity Cycling P/b Brooks Systems,24:45.9,304878,366.88,335.60928125,
Men Masters  45+,17,8594,Stewart,Waring,Abrt/parvilla Cycles,24:46.2,272031,384.28934615385,342.49,
Men Masters  45+,18,18653,Matthew,Albanese,Abrt,24:49.5,227006,391.87889865859,349.37071875,
Men Masters  45+,19,8499,Ace,Mcdermott,Abrt,24:56.8,87877,305.22336723341,356.2514375,
Men Masters  45+,20,32420,Brook,Edinger,Ncvc/unitedhealthcare,24:57.4,308706,388.16898223049,363.13215625,
Men Masters  45+,21,20781,Michael,Kingery,The Bike Lane,25:10.4,108105,320.44,370.012875,
Men Masters  45+,22,19946,Michael,Thaxton,Abrt,25:11.2,282922,424.3,376.89359375,
Men Masters  45+,23,18656,Dean,Pierson,Ocean Velo Club/culver & Pierson Housing Solutions,25:17.0,46760,296.23897689192,383.7743125,
Men Masters  45+,24,19686,Phil,Falconer,Evolution Cycling Club P/b Long & Foster,25:40.8,192247,396.17,390.65503125,
Men Masters  45+,25,18146,Mitch,Ferro,Evolution Cycling Club P/b Long & Foster,26:00.1,178804,342.49,397.53575,
Men Masters  45+,26,18849,Jeffrey,Sanders,Antietam Velo Club Inc,26:03.3,140914,434.30456941072,404.41646875,
Men Masters  45+,27,18191,Gregg,Hyde,Evolution Cycling Club P/b Long & Foster,26:11.5,73779,409.92871926974,411.2971875,
Men Masters  45+,28,18669,William,Luecke,Ncvc/unitedhealthcare,26:25.4,21779,403.1101957642,418.17790625,
Men Masters  45+,29,19887,Michael,Spinnler,Avc/team Hagerstown-washington County Tourism,26:37.0,266514,442.48791278566,425.058625,
Men Masters  45+,30,93198,William,Mchenry,Evolution Cycling Club P/b Long & Foster,26:41.6,122875,394.8788739785,431.93934375,
Men Masters  45+,31,7051,Greg,Horrocks,Spinteck P/b Blue Bell Private Wealth Management,27:00.2,283254,346.49832396088,438.8200625,
Men Masters  45+,32,39992,Hans,Ruppenthal,Team Bbc P/b Baltimore Bicycle Works,27:16.2,242762,502.49924154519,445.70078125,
Men Masters  45+,33,7342,Carlos,Goncalves,Crgautobody.com,30:17.3,87855,389.36867575296,452.5815,
Men PARA-CYCLING TT ,1,20761,Dean,Wagner,Caf/operation Rebound,27:08.1,271350,400,454.00756283884,
Men PARA-CYCLING TT ,2,46863,Patricia,Collins,Veloworks-spokes,29:59.0,219845,631.49854279613,477.96504189256,
Men PARA-CYCLING TT ,3,85323,Richard,Cook,,30:23.0,396629,481.86,501.92252094628,
Men PARA-CYCLING TT ,4,95016,Kevin,Hillery,Paralyzed Veterans Racing,33:53.8,425052,525.88,525.88,
Men PARA-CYCLING TT ,5,49973,David,Neumer,Paralyzed Veterans Racing,34:47.9,376259,514.28,549.83747905372,
Men PARA-CYCLING TT ,6,95015,David,Weiner,Us Military Endurance Sports/ Team 4mil,39:32.5,,577.82664814815,573.79495810744,
Men PARA-CYCLING TT ,7,95019,Darrin,Snyder,,13:57.4,,635,597.75243716116,
Men PRO 1/2/3  ,1,304,Tim,Mitchell,Ccb Racing,21:00.3,137395,191.49,195.76066666667,
Men PRO 1/2/3  ,2,9955,Kai,Wiggins,Ccb Racing,22:05.2,300855,266.07,198.01069999231,
Men PRO 1/2/3  ,3,18063,Nicholas,Taylor,Bike Doctor P/b North Tek,22:05.3,305092,197.52,200.26073331795,
Men PRO 1/2/3  ,4,64648,Bill,Ash,Qcw Cycling P.b. Breakawaybikes.com,22:05.3,378837,247.58,202.51076664359,
Men PRO 1/2/3  ,5,26199,Chad,Young,Ccb Racing,22:05.8,318898,245.82,204.76079996924,
Men PRO 1/2/3  ,6,38276,Thomas,Gibbons,Team Cibel,22:13.9,346994,219.89,207.01083329488,
Men PRO 1/2/3  ,7,38327,James,Studebaker,Bike Doctor P/b North Tek,22:15.0,322952,222.95,209.26086662052,
Men PRO 1/2/3  ,8,37620,Jesse,Walker,Crca/e2value,22:19.4,353108,205.11,211.51089994616,
Men PRO 1/2/3  ,9,25399,Micah,Engle,Faulkner Nissan Racing,22:20.1,318896,252.67145851489,213.76093327181,
Men PRO 1/2/3  ,10,15110,Ian,Spivack,Bike Doctor P/b North Tek,22:31.1,293867,216.52,216.01096659745,
Men PRO 1/2/3  ,11,29191,Scott,Catanzaro,Battley Ducati-spokes Etc P/b District Taco,22:35.1,290879,273.23,218.26099992309,
Men PRO 1/2/3  ,12,21994,Noah,Granigan,Race Cf | Racecf.org @racecf,22:37.9,229865,234.34,220.51103324873,
Men PRO 1/2/3  ,13,16954,Jason,Meidhof,Team Beyer Auto,22:38.8,143088,225.04,222.76106657438,
Men PRO 1/2/3  ,14,19665,Ryan,Mckinney,Team Beyer Auto,22:44.5,97634,300.92,225.01109990002,
Men PRO 1/2/3  ,15,4043,Joshua,Friedman,Team Gpoa,22:44.5,119871,288.15505593851,227.26113322566,
Men PRO 1/2/3  ,16,8520,Steven,Kendall,Kelly Benefit Strategies / Lsv,22:51.5,259050,312.11298141636,229.5111665513,
Men PRO 1/2/3  ,17,9490,George,Ganoung,Abrt,22:51.5,99328,235.94,231.76119987695,
Men PRO 1/2/3  ,18,23337,Alan,Royek,Faulkner Nissan Racing,22:54.5,338202,262.02,234.01123320259,
Men PRO 1/2/3  ,19,18098,Bruno,Neto,Bike Doctor P/b North Tek,22:55.9,221645,269.25,236.26126652823,
Men PRO 1/2/3  ,20,18141,Dan,Netzer,Celerity Cycling P/b Brooks Systems,22:56.5,228581,239.62,238.51129985387,
Men PRO 1/2/3  ,21,72621,Taylor,Pearman,Integrated Sports Medicine P/b Brown's Subaru,22:57.4,395771,319.24,240.76133317952,
Men PRO 1/2/3  ,22,16957,Peter,Custer,Bike Doctor P/b North Tek,23:00.4,162204,256.91,243.01136650516,
Men PRO 1/2/3  ,23,33465,Cory,Small,Ccb Racing,23:00.4,350750,319.19,245.2613998308,
Men PRO 1/2/3  ,24,659,Glenn,Ferreira,Metra/cycles 54 Cycling Team,23:02.4,240153,264.74787346541,247.51143315644,
Men PRO 1/2/3  ,25,44223,Steven,Kusy,District Velocity Racing P/b Bicycle Pro Shop,23:08.2,306704,265.35031349143,249.76146648209,
Men PRO 1/2/3  ,26,8271,Max,Thilen,Airgas Cycling,23:14.8,279347,339.94051917282,252.01149980773,
Men PRO 1/2/3  ,27,8612,Allan,Wallace,Bike Doctor P/b North Tek,23:21.4,222347,263.88,254.26153313337,
Men PRO 1/2/3  ,28,23014,Andrew,Shelby,Bike Doctor P/b North Tek,23:22.3,240025,291.96,256.51156645901,
Men PRO 1/2/3  ,29,5760,John,Delong,Starlight Custom Apparel,23:24.8,61583,246.17195205063,258.76159978466,
Men PRO 1/2/3  ,30,6823,Gregory,Leach,Metra/cycles 54 Cycling Team,23:26.6,274737,252,261.0116331103,
Men PRO 1/2/3  ,31,18147,Greg,Wittwer,Integrated Sports Medicine P/b Brown's Subaru,23:28.2,111687,213.68,263.26166643594,
Men PRO 1/2/3  ,32,16926,Stephen,Robinson,Battley Ducati-spokes Etc P/b District Taco,23:29.6,30220,279.89,265.51169976158,
Men PRO 1/2/3  ,33,16867,Shane,Scoggin,Kelly Benefit Strategies/lsv,23:30.7,292324,297.6,267.76173308723,
Men PRO 1/2/3  ,34,75968,Aaron,Hotaling,District Velocity Racing P/b Bicycle Pro Shop,23:31.0,382869,337.2,270.01176641287,
Men PRO 1/2/3  ,35,16967,Paul,Lengermann,Ncvc/unitedhealthcare,23:31.1,216293,226.38,272.26179973851,
Men PRO 1/2/3  ,36,18646,Paul,Mica,Ncvc/unitedhealthcare,23:40.2,177291,272.29729715099,274.51183306415,
Men PRO 1/2/3  ,37,3955,Sean,Barrie,Battley Ducati-spokes Etc P/b District Taco,23:48.7,198408,247.81,276.76186638979,
Men PRO 1/2/3  ,38,5194,Nathan,Goates,Faulkner Nissan Racing,23:48.9,114686,292.10964864349,279.01189971544,
Men PRO 1/2/3  ,39,33772,Timothy,Jenkinson,Starlight Custom Apparel,23:49.3,325110,275.91457435299,281.26193304108,
Men PRO 1/2/3  ,40,5230,Calvin,Hoops,Faulkner Nissan Racing,23:54.7,286845,306.84906808771,283.51196636672,
Men PRO 1/2/3  ,41,64287,Danny,Gibney,Battley Ducati-spokes Etc P/b District Taco,23:54.9,381650,314.16215496028,285.76199969236,
Men PRO 1/2/3  ,42,18114,Ben,Rickey,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,23:57.2,265220,296.07,288.01203301801,
Men PRO 1/2/3  ,43,27287,Byron,Horgash,Kelly Benefit Strategies/lsv,24:00.7,333312,335.76,290.26206634365,
Men PRO 1/2/3  ,44,47749,Corey,Davis,Starlight Custom Apparel,24:02.4,336388,224.17,292.51209966929,
Men PRO 1/2/3  ,45,12370,Ranjodh,Gill,Bike Doctor P/b North Tek,24:02.8,255003,315.31,294.76213299493,
Men PRO 1/2/3  ,46,10337,Frank,Leach,Metra/cycles 54 Cycling Team,24:03.3,282506,279.6,297.01216632058,
Men PRO 1/2/3  ,47,5799,Jose,Escobar,Battley Ducati-spokes Etc P/b District Taco,24:22.4,236162,269.74,299.26219964622,
Men PRO 1/2/3  ,48,23885,Michael,Tabasko,Bike Doctor P/b North Tek,24:23.3,40318,336.6038317082,301.51223297186,
Men PRO 1/2/3  ,49,50064,Kris,Stein,Team Beyer Auto,24:39.3,42628,297.26415862364,303.7622662975,
Men PRO 1/2/3  ,50,10148,Justin,Yeash,Integrated Sports Medicine P/b Browns Subaru,24:40.2,309437,332.48,306.01229962315,
Men PRO 1/2/3  ,51,5010,Clint,Dager,Integrated Sports Medicine P/b Brown's Subaru,24:44.1,291076,295.28560020361,308.26233294879,
Men PRO 1/2/3  ,52,1427,Alex,Cox,Ccb Racing,24:52.4,207002,259.57980795163,310.51236627443,
Men PRO 1/2/3  ,53,1144,Christopher,Hair,Ncvc/unitedhealthcare,24:55.6,217303,310.05017989763,312.76239960007,
Men PRO 1/2/3  ,54,18047,Tanner,Browne,Gs Cyclelife,24:59.5,253942,348.92,315.01243292572,
Men PRO 1/2/3  ,55,24924,Luke,Lukas,D3devo P/b Airgas,25:02.1,205779,351.5,317.26246625136,
Men PRO 1/2/3  ,56,8406,Drew,Karlberg,Faulkner Nissan Racing,25:37.1,232723,343.13369700705,319.512499577,
Men PRO 1/2/3  ,57,20103,Zachary,Felpel,Battley Ducati-spokes Etc P/b District Taco,25:52.2,220467,277.83,321.76253290264,
Men PRO 1/2/3  ,58,63304,Matt,Mcloone,Battley Ducati-spokes Etc P/b District Taco,25:52.6,380188,276.33,324.01256622829,
Men PRO 1/2/3  ,59,78863,Timothy,Weigelt,Cs Velo,25:56.5,403696,363.52,326.26259955393,
Men PRO 1/2/3  ,60,16873,Samuel,James,Gs Cyclelife,26:00.9,284009,362.74194913254,328.51263287957,
Men PRO 1/2/3  ,61,47163,Sam,Winters,Celerity Cycling P/b Brooks Systems,26:01.3,334610,357.9287444941,330.76266620521,
Men PRO 1/2/3  ,62,5170,Ryan,Bodge,Bike Doctor P/b North Tek,26:11.0,208038,322.81,333.01269953086,
Men PRO 1/2/3  ,63,23289,Dan,Greene,Iron City Bikes,26:54.9,172784,294.69062198501,335.2627328565,
Men PRO 1/2/3  ,64,4860,Garrett,Olsen,Team Skyline,27:05.7,290847,258.48,337.51276618214,
Men PRO 1/2/3  ,65,4839,Ryan,Dewald,Team Skyline,27:27.7,89187,238.4968891276,339.76279950778,
Men PRO 1/2/3  ,66,5315,Jonathan,Marshall,Faulkner Nissan Racing,27:51.9,277019,277.19373277959,342.01283283343,
Men PRO 1/2/3  ,67,6043,Steven,Francisco,Hobbie Corrigan & Bertucio P.c./cc Evesham,28:03.6,341036,357.13,344.26286615907,
Men PRO 1/2/3  ,68,18639,David,Bozak,Team Beyer Auto,28:26.2,155889,246.86817223065,346.51289948471,
Men PRO 1/2/3  ,69,16959,Donald,Brew,Team Beyer Auto,28:48.9,257603,246.22986164826,348.76293281035,
Men PRO 1/2/3  ,70,82600,Mattison,Brady,District Velocity Racing P/b Bicycle Pro Shop,28:59.4,223221,303.61458772171,351.012966136,
Men PRO 1/2/3  ,71,8615,Anthony,Abate,District Velocity Racing P/b Bicycle Pro Shop,33:36.5,272465,353.66832231136,353.26299946164,
Men PRO 1/2/3  ,72,26864,Mark,Hyatt,Ncvc/unitedhealthcare,34:23.1,359191,333.82,355.51303278728,
