First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Watson,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,38,68,428.9012788641,
Stephen,Lee,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,61,68,493.35791699598,
Humberto,Coria,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,66,68,508.52418479172,
Samuel,Flashner,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,8,57,342.64197704917,
Rydian,Searles,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,14,57,359.50576566992,
Chris,Washburne,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,49,63,431.60462329842,
John,Olsen,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,111,63,440.43078723344,
Chris,Washburne,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,22,50,365.73772755124,
John,Olsen,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,29,50,395.54497368023,
Akira,Edmonds,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Women Junior,1,1,,
Rydian,Searles,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat4/5,19,40,481.07380427118,
Samuel,Flashner,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat4/5,63,40,543.22141281353,
Rydian,Searles,Verge Series,2024-03-24,Men Cat 4/5,6,39,397.28537074515,
Samuel,Flashner,Verge Series,2024-03-24,Men Cat 4/5,7,39,404.72926149316,
Humberto,Coria,Verge Series,2024-03-24,Men Cat 4/5,24,39,512.66567733928,
Juan,Freyre,Verge Series,2024-03-24,Men Cat 4/5,30,39,575.93874869735,
John,Watson,Verge Series,2024-03-24,Men Cat 2/3,36,50,390.2267026577,
John,Watson,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,175,107,382.38207687604,
John,Olsen,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,58,81,378.05337680663,
Rydian,Searles,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Race 1 Cat4/5,5,55,398.82647669178,
Daniel,Borrero,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Race 1 Cat4/5,11,55,417.19393392779,
Samuel,Flashner,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Race 1 Cat4/5,20,55,449.33698409082,
Ryan,Takacs,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Race 1 Cat4/5,32,55,478.41879138118,
Matt,Zoufaly,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Race 1 Cat4/5,37,55,493.72500574453,
John,Olsen,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,26,43,399.37416268423,
Chris,Washburne,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,85,43,470.79724826085,
Max,Jacob,CRCA 2024 Club Series,2024-03-9,Men Cat 4,1,43,331.51846046532,
Daniel,Borrero,CRCA 2024 Club Series,2024-03-9,Men Cat 4,15,43,420.08810687106,
Humberto,Coria,CRCA 2024 Club Series,2024-03-9,Men Cat 4,16,43,426.90115659458,
Matt,Zoufaly,CRCA 2024 Club Series,2024-03-9,Men Cat 4,21,43,454.15335548865,
John,Watson,CRCA 2024 Club Series,2024-03-9,Men Cat 4,28,43,474.5925046592,
Stalin,Quiterio cuello,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,40,50,342.7353712178,
Roald,Ansano,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,41,50,342.7353712178,
Samuel,Flashner,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Race 2 Cat4/5,2,17,416.25,
Rydian,Searles,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Race 2 Cat4/5,26,17,517.5,
John,Olsen,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,62,75,340.78125,
Samuel,Flashner,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Race 1 Cat4/5,9,37,421.07142857143,
Rydian,Searles,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Race 1 Cat4/5,19,37,469.28571428571,
John,Olsen,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,43,48,505.76086956522,
Max,Jacob,CRCA 2024 Club Series,2024-03-3,Men Cat 4,4,40,359.02572124915,
Humberto,Coria,CRCA 2024 Club Series,2024-03-3,Men Cat 4,24,40,458.2499466028,
Matt,Zoufaly,CRCA 2024 Club Series,2024-03-3,Men Cat 4,25,40,458.2499466028,
Daniel,Borrero,CRCA 2024 Club Series,2024-03-3,Men Cat 4,74,40,531.5232207101,
Roald,Ansano,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,12,63,282.81190226247,
Stalin,Quiterio cuello,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,107,63,392.96280111234,
Krista,Ricciardi,CRCA 2024 Club Series,2024-03-3,Women Cat 4/5,10,13,643.62080134863,
Samuel,Flashner,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat4/5,1,26,382.5,
Max,Jacob,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat1/2/3,14,36,205.45454545455,
John,Watson,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Master 35+,8,21,300,
Max,Jacob,Prospect Park Spring Classic,2024-02-25,Men Cat 3/4 Road Bikes,3,32,350.46469528208,
Samuel,Flashner,Prospect Park Spring Classic,2024-02-25,Men Cat 3/4 Road Bikes,8,32,377.31376079778,
John,Watson,Prospect Park Spring Classic,2024-02-25,Men Cat 3/4 Road Bikes,20,32,441.75151803547,
Rydian,Searles,Prospect Park Spring Classic,2024-02-25,Men Cat 3/4 Road Bikes,25,32,468.60058355118,
Juan,Freyre,Prospect Park Spring Classic,2024-02-25,Men Cat 3/4 Road Bikes,29,32,490.07983596374,
Humberto,Coria,Prospect Park Spring Classic,2024-02-25,Men Cat 3/4 Road Bikes,31,32,511.5590883763,
Krista,Ricciardi,Central Park Spring Classic,2024-02-10,Women Road Bikes Open,8,10,623.38009901231,
Arnaud,Enjalbert,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,21,71,297.0317522768,
Max,Jacob,Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,4,49,333.61399887166,
Matt,Zoufaly,Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,18,49,403.36613050568,
Samuel,Flashner,Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,23,49,428.27760608926,
John,Watson,Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,84,49,512.97662307344,
John,Olsen,Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,81,45,494.61018734622,
John,Olsen,Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,19,30,452.24522867325,
Malik,Graves-pryor,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,54,80,321.25,
Malik,Graves-pryor,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,11,73,300.30926192591,
Malik,Graves-pryor,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,68,76,334.34210526316,
Malik,Graves-pryor,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,16,79,334.20933543994,
Alejandro,Santana,CRCA Club Series,2023-09-2,Men Cat 5,7,16,490.32221252713,
Matt,Zoufaly,CRCA Club Series,2023-09-2,Men Cat 4,14,46,427.00927496932,
Tyler,Poniatowski,CRCA Club Series,2023-09-2,Men Cat 4,25,46,470.81917817318,
Samuel,Flashner,CRCA Club Series,2023-09-2,Men Cat 4,26,46,470.81917817318,
George,Suter,CRCA Club Series,2023-09-2,Men Cat 1/2/3,29,40,378.66807476494,
Kate,Strzalkowski,CRCA Club Series,2023-09-2,Women Cat 4/5,2,18,499.66741840114,
Krista,Ricciardi,CRCA Club Series,2023-09-2,Women Cat 4/5,11,18,612.54157269986,
Alex,Graves,CRCA Club Series,2023-09-2,Women Cat 4/5,12,18,625.08314539971,
Pearl,Goldman,CRCA Club Series,2023-09-2,Women Cat 4/5,14,18,650.16629079943,
Malik,Graves-pryor,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,49,80,309,
Laura,Schulte,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 45-49 Open,2,6,462.59605810354,
Rydian,Searles,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 5,23,31,537.49076388811,
Max,Jacob,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,36,61,432.69417715243,
John,Watson,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,50,61,432.69417715243,
Malik,Graves-pryor,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,42,66,321.1212994261,
George,Suter,New York State Time Trial Championships,2023-08-19,Men Master Masters  60-64,3,11,500.5,
Sergio,Aguirre,New York State Time Trial Championships,2023-08-19,Men Master Masters  60-64,10,11,616,
Chris,Washburne,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,41,27,370.50441320997,
Saela,Ansano,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Junior,7,9,525.24476608908,
Chris,Washburne,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,12,28,389.67014349262,
John,Olsen,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,17,28,442.97867805317,
Rydian,Searles,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat4/5,24,39,518.58869577171,
Kathleen,Emerson,Castelli Cup,2023-08-12,Women Open,12,19,507.60614911173,
Krista,Ricciardi,Castelli Cup,2023-08-12,Women Open,13,19,522.61129847775,
Pearl,Goldman,Castelli Cup,2023-08-12,Women Open,16,19,567.6267465758,
Alex,Graves,Castelli Cup,2023-08-12,Women Open,17,19,597.63704530783,
Max,Jacob,Castelli Cup,2023-08-12,Men Cat 2/3,31,58,340.74567493445,
Chris,Washburne,CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,14,25,349.88622945312,
Matt,Zoufaly,CRCA Club Series,2023-08-6,Men Cat 4,52,60,509.17487781144,
Stalin,Quiterio cuello,CRCA Club Series,2023-08-6,Men Cat 1/2/3,8,37,321.17070138673,
Malik,Graves-pryor,CRCA Club Series,2023-08-6,Men Cat 1/2/3,29,37,350.77928724532,
Krista,Ricciardi,CRCA Club Series,2023-08-6,Women Cat 4/5,7,12,598.24653096835,
Pearl,Goldman,CRCA Club Series,2023-08-6,Women Cat 4/5,8,12,615.88054158416,
Laura,Schulte,CRCA Club Series,2023-08-6,Women Open,3,15,391.67149983257,
John,Olsen,QCW Summer Slam,2023-08-6,Men Master 45+,30,49,431.17273163869,
John,Olsen,QCW Summer Slam,2023-08-6,Men Master 55+,22,24,546.36889538338,
Juan,Freyre,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 5,4,34,423.97505775909,
Rydian,Searles,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 5,22,34,519.00623556023,
Enoch,Mariscal,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 5,27,34,519.00623556023,
Samuel,Flashner,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 5,31,34,570.5945892237,
Max,Jacob,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,52,65,479.29428745842,
Malik,Graves-pryor,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,36,73,313.76851913728,
John,Olsen,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,35,50,483.15805273295,
John,Olsen,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,27,40,406.69681561767,
Enoch,Mariscal,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat4/5,18,37,502.92830225525,
Alejandro,Santana,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat4/5,19,37,510.08447034678,
Tyler,Poniatowski,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,80,50,501.60693924511,
Arnaud,Enjalbert,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,21,78,286.90284836034,
Malik,Graves-pryor,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,97,78,366.08135870545,
Zak,Abdullah,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,112,78,366.08135870545,
Pearl,Goldman,CRCA Lucarelli & Castaldi Open,2023-07-29,Women Cat4/5,9,14,659.90455823524,
Alex,Graves,CRCA Lucarelli & Castaldi Open,2023-07-29,Women Cat4/5,25,14,730.16447220257,
Laura,Schulte,CRCA Lucarelli & Castaldi Open,2023-07-29,Women Pro/Cat 1/2/3,7,20,414.81672376515,
John,Olsen,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,127,69,393.79391636338,
Samuel,Flashner,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat4/5,32,52,475.78486859065,
Enoch,Mariscal,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat4/5,105,52,542.83163026513,
Samuel,Flashner,CRCA Club Series,2023-07-16,Men Cat 5,2,6,493.91810250067,
Alejandro,Santana,CRCA Club Series,2023-07-16,Men Cat 5,4,6,518.523158809,
Alex,Graves,Castelli Cup #4,2023-07-15,Women Open,8,29,434.61476292632,
Pearl,Goldman,Castelli Cup #4,2023-07-15,Women Open,12,29,461.18999283693,
Krista,Ricciardi,Castelli Cup #4,2023-07-15,Women Open,23,29,540.47276207026,
Santiago,Lyon,Castelli Cup #4,2023-07-15,Cat 4/Novice,63,67,535.37796217313,
Chris,Washburne,Castelli Cup #4,2023-07-15,Masters 40-99,20,35,386.72951041728,
Zak,Abdullah,Castelli Cup #4,2023-07-15,Cat 2-3,40,57,374.65625183635,
Max,Jacob,Castelli Cup #4,2023-07-15,Cat 2-3,44,57,382.27785005209,
Laura,Schulte,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Women 40+,1,1,,
Arnaud,Enjalbert,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,5,60,325.17679175243,
Malik,Graves-pryor,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,8,25,316.28258228228,
Arnaud,Enjalbert,NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 3/4,1,18,325.74085435989,
Zak,Abdullah,NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 3/4,15,18,519.72874915324,
Humberto,Coria,CRCA Club Series,2023-07-8,Men Cat 5,15,24,507.67719330505,
Matt,Zoufaly,CRCA Club Series,2023-07-8,Men Cat 4,18,64,395.31852709306,
Pearl,Goldman,CRCA Club Series,2023-07-8,Women Cat 4/5,10,15,628.17870480905,
Krista,Ricciardi,CRCA Club Series,2023-07-8,Women Cat 4/5,11,15,642.26805721358,
Laura,Schulte,CRCA Club Series,2023-07-8,Women Open,9,12,464.81950545001,
Malik,Graves-pryor,Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,43,73,333.18743820568,
Max,Jacob,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,6,46,340.89693645737,
Arnaud,Enjalbert,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,8,46,353.68375285697,
Malik,Graves-pryor,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,43,81,333.20444111816,
Zak,Abdullah,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,152,81,401.612357791,
Chris,Washburne,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Master 35+,17,21,356.8037321164,
John,Olsen,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,50,64,440.95513687793,
John,Olsen,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,38,46,518.04600976736,
Max,Jacob,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,66,54,348.52263011534,
Zak,Abdullah,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,67,54,348.52263011534,
Roald,Ansano,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,31,57,371.78117592202,
Kadence,Lily ansano,CRCA Grant's Tomb Crit,2023-06-24,Women Junior 9-10 Cat 4/5,2,2,,
Saela,Ansano,CRCA Grant's Tomb Crit,2023-06-24,Women Junior 11-12 Cat 4/5,1,1,,
Chris,Washburne,CRCA Grant's Tomb Crit,2023-06-24,Men 55-64 Open,5,9,412.31224816569,
Zak,Abdullah,CRCA Grant's Tomb Crit,2023-06-24,Men 45-54 Open,28,13,,
Tyler,Poniatowski,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4/5,83,53,527.88461538462,
Krista,Ricciardi,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 4/5,8,13,643.0492427066,
Prentiss,Darden,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 4/5,11,13,693.53371577663,
Juan,Freyre,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 5,16,30,522.15828088611,
Matt,Zoufaly,CRCA Club Series,2023-06-18,Men Cat 4,31,61,465.48951698784,
Roald,Ansano,CRCA Club Series,2023-06-18,Men Cat 1/2/3,9,39,266.30722661656,
Kate,Strzalkowski,CRCA Club Series,2023-06-18,Women Cat 4/5,1,9,509.55774968231,
Krista,Ricciardi,CRCA Club Series,2023-06-18,Women Cat 4/5,8,9,637.72508428675,
Laura,Schulte,CRCA Club Series,2023-06-18,Women Open,4,12,420.40710121489,
Stalin,Quiterio cuello,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,4,49,131.25,
George,Tejada,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,18,49,148.75,
Chris,Washburne,Castelli Cup,2023-06-17,Men Master 40+,23,44,368.56057106467,
Jason,Guzman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,36,62,319.87193485128,
Laura,Schulte,Lucarelli &amp; Castaldi Cup,2023-06-10,Women Open,5,21,409.21170671129,
Krista,Ricciardi,Lucarelli &amp; Castaldi Cup,2023-06-10,Women Open,12,21,502.02945850156,
Enoch,Mariscal,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 5,18,37,492.63924625402,
Max,Jacob,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,39,84,390.69792168364,
Tyler,Poniatowski,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,44,84,390.69792168364,
Malik,Graves-pryor,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,56,78,316.53022968845,
Jason,Guzman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,45,63,356.4901801153,
Santiago,Pelaez,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,1,30,256.50950099402,
Chris,Washburne,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,26,30,342.2571579941,
Tyler,Poniatowski,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat4/5,11,62,399.94056893374,
Stephen,Lee,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat4/5,14,62,413.22336564546,
Ed,Sanchez,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat4/5,44,62,537.19613495488,
Enoch,Mariscal,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat4/5,51,62,568.18932728223,
Santiago,Lyon,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat4/5,125,62,599.18251960959,
Zak,Abdullah,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,108,59,470.92720286554,
Edwin,Sanchez,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,111,59,470.92720286554,
Arnaud,Enjalbert,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,8,94,252.13480155144,
Malik,Graves-pryor,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,28,94,287.45801265199,
Alejandro,Espitia,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,51,94,328.07970541763,
Chris,Washburne,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,157,94,368.70139818326,
Jason,Gould,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,162,94,368.70139818326,
Krista,Ricciardi,CRCA Dave Jordan Central Park Classic,2023-06-4,Women Cat4/5,8,19,569.31220844832,
Laura,Schulte,CRCA Dave Jordan Central Park Classic,2023-06-4,Women Pro/Cat 1/2/3,37,21,554.13613267398,
John,Olsen,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,29,45,471.43895328747,
John,Olsen,The Watermelon Criterium,2023-06-3,Men Master 50+,10,20,461.36012821741,
Santiago,Pelaez,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,66,133,289.65509753376,
Enoch,Mariscal,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,62,92,505.23808465586,
Stephen,Lee,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,173,92,528.60804354872,
Chris,Washburne,78th Tour of Somerville,2023-05-30,Men Master 55+,39,74,452.82449759797,
John,Olsen,78th Tour of Somerville,2023-05-30,Men Master 55+,49,74,494.73866548498,
Krista,Ricciardi,78th Tour of Somerville,2023-05-30,Women Senior Cat3/4/5,38,50,684.73310939734,
John,Olsen,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,40,62,409.56833896041,
George,Suter,Kingwood Time Trial,2023-05-27,Men 60+,5,9,550,
John,Olsen,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,51,73,405.63425343078,
Matt,Zoufaly,2023 CRCA Club Race #7,2023-05-20,Men B-Cat 4,29,41,459.68264680787,
Arnaud,Enjalbert,2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,6,44,262.56512229586,
Stalin,Quiterio cuello,2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,12,44,278.75599481562,
Max,Jacob,2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,13,44,281.45447356891,
Roald,Ansano,2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,14,44,284.1529523222,
Jason,Gould,2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,37,44,331.37633050484,
Krista,Ricciardi,2023 CRCA Club Race #7,2023-05-20,Women Dev,2,3,,
Humberto,Coria,2023 CRCA Club Race #6,2023-05-13,Men C-Cat 5,17,35,526.78571428571,
Matt,Zoufaly,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,27,96,425.02656429412,
Tyler,Poniatowski,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,66,96,467.58696149032,
Stalin,Quiterio cuello,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,3,71,222.9938825828,
Arnaud,Enjalbert,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,9,71,254.55451592672,
Roald,Ansano,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,23,71,322.93588817188,
Jason,Gould,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,40,71,322.93588817188,
Daniel,Santiago-pelaez,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,53,71,393.7007457477,
Kate,Strzalkowski,2023 CRCA Club Race #6,2023-05-13,Women Dev,7,21,565.6875,
Pearl,Goldman,2023 CRCA Club Race #6,2023-05-13,Women Dev,17,21,658.5,
Krista,Ricciardi,2023 CRCA Club Race #6,2023-05-13,Women Dev,21,21,690,
Laura,Schulte,2023 CRCA Club Race #6,2023-05-13,Women Open,4,15,410.66800838835,
Arnaud,Enjalbert,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,5,76,305.12246715678,
Alejandro,Espitia,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,9,76,318.72751720678,
Malik,Graves-pryor,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,99,76,430.96918011924,
Laura,Schulte,CRCA Bear Mountain Classic,2023-05-7,Women 45+,1,1,,
Chris,Washburne,CRCA Bear Mountain Classic,2023-05-7,Men 55+,31,38,446.69918914648,
Jason,Gould,CRCA Bear Mountain Classic,2023-05-7,Men 45+,10,40,314.69246498073,
Matthew,Slossberg,CRCA Bear Mountain Classic,2023-05-7,Men 45+,16,40,365.04686279232,
John,Olsen,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,31,47,471.61127628894,
Laura,Schulte,Central Park Spring Classic,2023-05-6,Cat 1-5,2,8,475.16496150483,
Krista,Ricciardi,Central Park Spring Classic,2023-05-6,Cat 1-5,7,8,681.15882451633,
Jason,Gould,Central Park Spring Classic,2023-05-6,Cat P/1/2/3,7,38,242.12924746262,
Jason,Gould,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,3,32,280.13872238028,
John,Olsen,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,53,32,428.13257861913,
John,Olsen,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,27,31,537.24670032443,
Krista,Ricciardi,First Responders Race (Beach Channel),2023-04-22,Masters Women 40+ Road bikes,1,1,,
John,Olsen,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,54,72,441.03403907606,
Chris,Washburne,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,55,57,454.50430277765,
Enoch,Mariscal,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 5,23,40,541.09510308659,
Alejandro,Espitia,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,159,77,504.15871666088,
Tyler,Poniatowski,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,52,76,453.47214740451,
Chris,Washburne,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,59,76,469.30403997684,
Arnaud,Enjalbert,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,43,90,283.78727190055,
Laura,Schulte,CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,6,25,,
Krista,Ricciardi,CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,9,25,,
Sergio,Aguirre,Allamuchy Time Trial,2023-04-15,Men 60+,9,9,605,
Ed,Sanchez,Castelli Cup,2023-04-9,Men Cat 4/5,11,55,408.54172138863,
Chris,Washburne,Castelli Cup,2023-04-9,Men Master 40+,32,54,343.32124870401,
Malik,Graves-pryor,Castelli Cup,2023-04-9,Men Cat 2/3,1,76,280.49678485251,
