Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2/3/4 Sw 45-99,4,11,497.1407030693,
FrostBite TT,2014-03-9,Women MW 45+  ,2,7,454.68008278653,
Frostbite Time Trial,2017-03-4,SW 4-5,3,14,486.88500086482,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Women SW 4-5,13,17,636.93889716222,
Louisville Criterium,2017-04-23,Women MW 50+,5,5,,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Women SW 4-5,6,8,597.9700226731,
Wheels of Thunder Flatrock,2017-05-13,Women SW 4-5,11,14,626.70584502595,
Superior Morgul Classic Time Trial,2017-05-20,SW 4-5,7,16,599.7591059873,
Best on Hess Time Trial,2017-06-10,Women SW 4-5,4,13,524.01154899269,
Ridge at 38 Criterium,2017-06-11,Women SW 4-5,9,14,614.24464966865,
Sunshine Hill Climb,2017-07-22, Women SW 4-5,10,12,612.8507259084,
FrostBite TT,2018-03-3,Women SW 4,2,8,471.22891733249,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Women Senior Cat 4,12,12,612.64688656987,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Women SW 4,12,17,662.634518125,
2018 Colorado Time Trial Championships ,2018-06-24,Women SW 4,3,6,523.13989401235,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Women SW 4,9,10,620.68257086246,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Women SW 4,6,9,590.75764289046,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women SW 4,14,15,673.42616964163,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Women SW 4,6,7,646.82744732997,
32nd Annual Longmont Criterium,2018-07-15,Women SW 4,6,8,602.6125,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Women SW 4,9,10,616.79758665821,
Palmares Racing Stapleton Criterium,2018-07-22,Women SW 4,8,12,599.51616666667,
Littleton Twilight Criterium,2018-08-4,Women SW 4,3,16,505.18722222222,
Bannock Street Criterium,2018-08-5,Women SW 4,7,7,676.73503123488,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women SW 4,10,12,657.5542,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Women SW 4,6,10,571.66584347183,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Women SW 4,8,10,628.58244375,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Women SW 4,8,9,659.27744375,
Louisville Criterium,2019-03-23,SW 4,10,11,678.1268,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Women SW 4,3,6,544.29783333333,
The DFC Crit,2019-05-11,Women SW 4 Cat,7,9,624.46576808718,
City Park Criterium,2019-06-1,Women SW 4-5,11,20,615.9901302698,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Women SW 4,14,17,641.75270833333,
Colorado Time Trial Championships ,2019-06-15,Women SW 4,8,12,570.99968443631,
33rd Annual Longmont Criterium,2019-07-14,Women SW 4,7,18,540.29971078892,
Superior Morgul Time-Trial,2021-05-22,Women Master 60+,2,7,566.50250165768,
Colorado Time Trial Championships,2021-06-12,Women MW 60+,3,8,570,
2022 Colorado State Time Trial Championships,2022-06-12,Women MW 60+,2,7,560,
