Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,11501,Matt,Willhite,Capitol Velo p/b Lifesource,,,,,
Category 3 Men,2,12263,Erik,Edgar,Pacific Power Blue Sky,,,,,
Category 3 Men,3,10682,Scott,Goldstein,EWEB Windpower,,,,,
Category 3 Men,4,11605,Jesse,Finch gnehm,Capitol Velo p/b Lifesource,,,,,
Category 3 Men,5,11247,Mike,Stockton,Capitol Velo p/b Lifesource,,,,,
Category 3 Men,6,13661,Cameron,Bittle,EWEB Windpower,,,,,
Category 3 Men,7,12464,Dustin,Sullenger,Capitol Velo p/b Lifesource,,,,,
Category 3 Men,8,10628,Brian,Vollmer-buhl,Paul's Bicycle Way of Life Cycling Team,,,,,
Category 3 Men,9,11604,Tj,Paskewich,Therapeutic Associates Cycling/GENR8,,,,,
Category 3 Men,10,12058,Michael,Brunelle,Life Cycle Bike Shop,,,,,
Category 4/5 Men,1,13585,Brent,Poole,,,,,,
Category 4/5 Men,2,14557,James,Duke,,,,,,
Category 4/5 Men,3,110482,Kenneth,Monaco,Capitol Subaru Cycling,,,,,
Category 4/5 Men,4,8337,David,Wells,Life Cycle Bike Shop,,,,,
Category 4/5 Men,5,11262,Sage,Freeman,Capitol Velo p/b Lifesource,,,,,
Category 4/5 Men,6,110856,Bobby,Howell,Life Cycle Bike Shop,,,,,
Category 4/5 Men,7,10788,Greg,Meller,,,,,,
Category 4/5 Men,8,12490,Guy,Polson,Collin's Cycle Shop,,,,,
Masters Men 35+,1,11323,Mark,Steger,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Masters Men 35+,2,11329,Sal,Collura,First Rate Mortgage Cycling Team,,,,,
Masters Men 35+,3,11351,Harry,Phinney,Pacific Power Blue Sky,,,,,
Masters Men 35+,4,10679,Matt,Ritzow,Paul's Bicycle Way of Life Cycling Team,,,,,
Masters Men 35+,5,11266,David,Hopper,NoMad Sports Club,,,,,
Masters Men 35+,6,12150,Dan,Vrijmoet,Hutch's-Eugene,,,,,
Masters Men 35+,7,11501,Matt,Willhite,Capitol Velo p/b Lifesource,,,,,
Masters Men 35+,8,11604,Tj,Paskewich,Therapeutic Associates Cycling/GENR8,,,,,
Masters Men 35+,9,12464,Dustin,Sullenger,Capitol Velo p/b Lifesource,,,,,
Masters Men 35+,10,110718,Gordon,Yutzy,Capitol Velo p/b Lifesource,,,,,
Senior Men,1,3635,Orion,Berryman,Midtown Direct Racing,,,,,
Senior Men,2,12150,Dan,Vrijmoet,Hutch's-Eugene,,,,,
Senior Men,3,12549,Mark,Hibbard,,,,,,
Senior Men,4,11626,Billy,Truelove,,,,,,
Senior Men,5,6672,Galen,Mittermann,Midtown Direct Racing,,,,,
Senior Men,6,972,Joshua,Bartlett,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,7,12267,Nick,Skenzick,Hutch's-Eugene,,,,,
Senior Men,8,11329,Sal,Collura,First Rate Mortgage Cycling Team,,,,,
Senior Men,9,10652,Chris,Swan,ZteaM,,,,,
Senior Men,10,37777,Greg,Vanscholten-crawford,Paul's Bicycle Way of Life Cycling Team,,,,,
Senior Women,1,10630,Lisa,Turnbull,Team Group Health,,,,,
Senior Women,2,11557,Jill,Howe,Poplollies,,,,,
Senior Women,3,11554,Karey,Miles,Life Cycle Bike Shop,,,,,
Senior Women,4,14086,Carol,Morgan,Poplollies,,,,,
Senior Women,5,13653,Michele,Gladieux,Poplollies,,,,,
Senior Women,6,12283,Kay,Bork,Poplollies,,,,,
Senior Women,7,110121,Jaini,Vs-crawford,Paul's Bicycle Way of Life Cycling Team,,,,,
