Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),37,47,352.98350253081,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,DNF,93,410.55750524766,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,85,109,377.94358974359,
Binghamton Circuit Race,2013-04-28,Men Cat 3/4,27,33,428.67329215662,
Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 35+ (1-4),7,7,427.90538317384,
Tour de Syracuse Criterium,2013-05-18,Masters Men 35+ (1-4),10,10,428.48294952153,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 35+ (1-4),9,9,412.68446666667,
Hornby Hills Kermis,2014-04-12,Men Cat 1/2/3 Senior ,13,18,427.5375,
Check Your Legs Road Race,2014-04-19,Men Masters 40 +  ,7,20,352.03833333333,
Binghamton Circuit Race,2014-04-27,Men Category 3-4,12,36,359.88610185185,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,19,36,406.27903645833,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 40-49   ,DNF,14,421.575,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 40+   (9.548 Miles),14,15,412.15684181742,
Syracuse Race Weekend - Crit,2014-05-16,Men Masters 40+   (17.118 Miles),14,25,356.62276388889,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 40+ (15K ),15,16,398.42601201013,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 1/2/3/4 Master 40+,13,15,408.56076156365,
Wilmington Circuit Race,2014-05-31,Men Cat 3/4,18,28,404.53709620896,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,28,35,419.91646803934,
Hamburg Race Weekend,2014-06-7,Men Category 1-23  ,17,25,420.85486111111,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 1-23   (27.6 ),11,16,380.42628571429,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior Cat1/2/3,DNF,24,403.78483333333,
The Rock Criterium,2014-07-19,Men Cat 3/4 0,6,35,386.0735183266,
The Rock Criterium,2014-07-19,Men Pro/1/2/3,DNF,21,364.79316666667,
Two Days of Buffalo - TT,2014-08-2,Men 1/2/3,15,16,418.07203723105,
Two Days of Buffalo - Circuit,2014-08-2,Men 1/2/3,DNF,27,430.89158333333,
Two Days of Buffalo - Crit,2014-08-3,Men 1/2/3,24,30,359.32583333333,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Master's 35+ (Cat 1-4),2,8,352.9877520551,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,19,32,441.91401923077,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Masters 40+,2,8,349.7405,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat1/2/3,16,21,386.47064583333,
Bear Mountain Classic,2015-05-10,Men Cat 3,63,88,441.92321787711,
Syracuse Race Weekend - Crit,2015-05-16,Men 40+ (Cat 1-4),6,15,360.30217067514,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 1/2/3,DNF,18,371.8598,
The Rock Criterium,2015-07-18,Men Cat 3/4,DNF,35,540.41154545455,
The Rock Criterium,2015-07-18,Men Master 40+,5,10,402.57,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,DNF,23,470.07018181818,
The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 1/2/3,11,19,392.51368178254,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 1/2/3,20,22,445.56866666667,
The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 1/2/3,16,18,439.78213712425,
Tour de Loop,2015-08-8,Men P1/2/3,3,3,,
Rochester Twilight Criterium,2015-08-15, Men 35+ Master,24,44,392.5986851023,
Chris Thater Memorial,2015-08-22,Men Master  35+,17,29,409.13522727273,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,16,66,357.02154761905,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,16,66,357.02154761905,
GVCC Classic - Bloomfield,2016-04-17,Cat 1/2/3 Men,16,25,,
Check Your Legs Road Race,2016-04-24,Men Cat 1/2/3,2,5,,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,16,39,514.25926398681,
Syracuse Race Weekend - Crit,2016-07-9,Men Master 35+ Cat 1/2/3/4,2,6,,
Syracuse Race Weekend - Road Race,2016-07-10,Men Master 35+ Cat 1/2/3/4,2,9,355.59617112731,
The Rock Criterium,2016-07-16,Men Cat 3/4,DNF,34,542.54821428571,
The Rock Criterium,2016-07-16,Men Master  40-49,6,8,447.20525,
Hamburg Road Race,2016-07-23,Men Cat 3 ,DNF,17,493.43933333333,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 1/2/3,25,34,412.87975065359,
The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 1/2/3,21,23,417.47570030803,
The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 1/2/3,21,23,410.80452399093,
The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 1/2/3,20,25,444.94894087687,
Rochester Twilight Criterium,2016-08-13,Men Masters 35+,2,18,360.90945675341,
Chris Thater Memorial,2016-08-27,Men Master  35+,3,17,333.455,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,12,41,396.74976102941,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,24,35,411.62813975176,
Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,DNF,35,467.179125,
Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,39,45,407.0776,
Finger Lakes Gravel Challenge,2017-04-22,Men Elite,7,33,328.95873758152,
Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,40,44,441.83424242424,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 45+,10,14,449.19634855888,
Bristol Mountain Road Race,2017-05-28,Men Cat 3/4,DNF,18,,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Master 35+ Cat 1/2/3/4,4,11,375.05846666667,
SYRACUSE ROAD RACE,2017-06-25,MASTER 35+,2,5,,
2017 Seneca Hill Circuit Race,2017-07-8,Men Cat 1/2/3,12,13,498.52486111111,
Binghamton Circuit Race,2017-08-27,Men Cat 3-4,15,27,461.72709090909,
Binghamton Circuit Race,2017-08-27,Men 45-49 Masters,4,5,,
Hollenbeck's Spring Classic Road Race,2018-05-6,Men Cat 3/4,9,19,402.74,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Master 45-54 Cat 1/2/3/4,2,7,,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 35+ Cat 1/2/3/4,10,18,411.28561904762,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,6,32,349.68615384615,
Binghamton Circuit Race,2018-06-24,Men 45-49 Masters,6,8,424.4412307273,
Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,17,36,444.89576923077,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,37,45,496.64053030303,
2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 35-44 CAT 1/2/3/4,3,7,410.52066666667,
NY Capital Region Road Race,2018-07-14,Men Cat 3/4,36,45,493.87087037037,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 3/4/5,6,22,394.59466666667,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,42,75,483.6811875,
Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,27,48,470.31985,
T-Burg Crit,2018-08-11,Men Masters 45-54 Cat 1/2/3/4,4,6,425.38905824389,
T-Burg Crit,2018-08-11,Men Cat 1/2/3/4,DNF,23,455.90239312917,
WGP Monkey Hill Time Trial,2019-05-17,Men Masters 45+,7,10,433.16888328893,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,59,85,474.88767142857,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,22,34,437.49641666667,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 35+ Cat 1/2/3/4,DNF,25,449.7126875,
2019 Seneca Circuit Race,2019-07-6,Men  Masters 35+ (Cat 1-4) Master,1,7,367.839,
Pottstown Bike Race,2019-07-21,Men 45-49 Masters,21,34,456.00297058824,
American Rock Salt Criterium ,2019-07-28,Men Mens 3/4,10,13,464.13881648062,
T-Burg Crit,2019-08-10,Men 1/2/3/4 Masters 45-54,5,11,438.128,
2019 Tour de Loop,2019-08-17,Men Master 35-44 Cat 1/2/3/4,1,2,,
Electric City Classic,2019-08-24,Men Cat 1/2/3/4,9,17,437.34,
NatiFo Forty,2021-06-5,Men Long Course,39,74,356.14488822468,
Hamburg Road Race,2021-06-19,Men  Cat 3,DNF,18,345,
2021 Race Around Winona - RAW,2021-06-26,Master Men 35+   - NYS Championship,DNF,11,389.4,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 45-54   Age  (Cat 14),DNF,19,467.5,
T-Burg Crit,2021-08-14,Men  Masters 45-54,DNF,15,470,
East Arcade Road Race,2021-08-28,Masters Men 45+ (Open),DNF,11,,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 45+ (1/2/3/4),23,25,442.32662431563,
Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,31,37,350.42157395184,
LaGrange Cycling Classic,2023-04-23,Men master 50+,13,15,424.68760741954,
LaGrange Cycling Classic,2023-04-23,Men master 50+,13,15,424.68760741954,
Spin the District Union City,2023-04-25,Men Masters 40+,28,36,434.73381450349,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men Master 40+,10,15,394.16834317042,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,35,44,396.49145809918,
Spin the District Hapeville,2023-04-29,Men Master 50+,14,18,458.6252844695,
Spin the District Hapeville,2023-04-29,Men Master 50+,14,18,458.6252844695,
Spin the District College Park,2023-04-30,Men  master 50+,4,8,435.45803304458,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,36,60,391.15803046181,
T-Burg Crit,2023-08-12,Men Masters 45-54 14,DNF,11,442.10664067019,
