Race Name,Race Date,Category Name,Place,Total Racers,Points
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 19-34,10,21,531.27253546153,
Das Tour De Frankemuth,2013-05-25,Men CAT 5 19-39 19-39,30,50,525.77944481801,
Festival of the Sun Criterium,2013-06-22,Men M Cat 5  34,1,2,,
Festival of the Sun Criterium,2013-06-22,Men M Cat 5,23,31,551.12742598764,
Miller Energy Criterium,2013-07-13,Men C M Cat 5,17,36,485.89947475731,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 10-34 Cat 5,6,31,423.56927889647,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 5  35+,1,13,420.94406622879,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,42,57,539.95225,
Miller Energy Criterium,2014-07-12,Men CRIT M Cat 5  ,16,30,500,
Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 5  ,12,20,507.95495816248,
Cone-Azalia Road Race,2015-05-31,Men Cat 4,DNF,21,463.91693409657,
