Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,30,56,401.36222483844,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,17,56,404.40103409342,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,23,53,390.56773503417,
Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,32,44,434.87948454755,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,7,84,343.48357142857,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,26,87,374.68956976744,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,31,82,409.49139693563,
Housatonic Hills Road Race,2009-06-21,Men's 4                           ,21,90,364.51797628012,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,20,103,350.99412298202,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,12,103,334.16181737771,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,32,101,371.22822644928,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,22,83,387.33311403509,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,41,104,386.14498679076,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,12,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,27,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,27,132,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,23,82,388.68780355013,
Tour of the Battenkill,2010-04-10,4 Men Blue,14,88,343.29660832086,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,12,92,329.19627958814,
Tour de Syracuse Crit,2010-05-22,Men Cat 4,8,77,341.59647824011,
Tour de Syracuse,2010-05-23,Men 4   ,26,76,373.77768275032,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,2,95,332.17526602818,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,8,95,354.33506968719,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,32,95,391.42399359562,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,8,70,349.56918485619,
Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,13,70,356.85296279539,
Connecticut Stage Race - Stage 3,2010-06-6,4 Men                                             ,3,70,316.87926470588,
Pawling Mountain Road Race,2010-07-11,3/4 Men,32,40,381.53806666667,
AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Men Cat 4   ,2,10,303.1481450326,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,41,69,410.68099223556,
Tokeneke Classic,2010-08-8,Cat 3 Men           ,45,68,355.18717799585,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,48,80,330.64248241181,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,7,80,257.81352564103,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,30,80,303.3507668109,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,26,80,304.66171299154,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,26,117,298.92502109347,
Quabbin Reservoir Classic,2011-04-23,Cat 3,24,48,377.2041025641,
Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,25,36,354.97107142857,
Oxford Road Race,2011-05-29,Men 3/4   ,DNF,57,396.29441176471,
Giro del Cielo - Crit,2011-06-25,Cat 3,24,55,313.31192592593,
Giro del Cielo - RR,2011-06-25,Men 4/5,29,59,438.87352873563,
Giro del Cielo - RR,2011-06-25,Cat 3,29,48,328.04966666667,
Giro del Cielo - TT,2011-06-25,Men Cat 3,26,49,319.81066666667,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,42,79,320.06335625176,
Ronde de Bethel,2012-03-4,Cat 3/4,62,81,382.89337307228,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,68,101,401.76896247644,
Criterium de Bethel,2012-04-1,Cat 3/4,7,60,299.82249217999,
Criterium de Bethel,2012-04-1,Pro/1/2/3,24,47,315.84752753102,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,33,89,292.96829509961,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),33,111,302.62212221819,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,25,72,329.00511286926,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,22,46,271.5170589283,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,26,57,340.78678571429,
Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,23,50,344.79860200025,
Tour of Somerville,2012-05-28,Men Cat 3  ,68,94,372.07039432483,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,63,79,390.62230773886,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,13,79,286.28562280702,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,45,79,346.10457894737,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,30,79,337.71750209355,
GMSR - GC,2012-09-3,Men 3,35,59,340.82542998506,
Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,31,40,366.6542420473,
Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,3,40,288.96794977995,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,11,88,310.35884615385,
Ris Van Bethel,2013-03-10,Cat 3/4       ,29,78,362.25280645161,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,7,70,226.07547025846,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,21,70,269.64115471493,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,2,101,281.9491,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,59,61,461.293,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,26,68,284.45682352941,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,8,56,306.1955819627,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,43,55,328.52555555556,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,22,51,296.33530666667,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,22,90,313.19491111111,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,40,65,356.25918518519,
Tour of Somerville,2013-05-27,Men Cat 3,57,115,345.62682817045,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,37,93,349.80350778739,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,86,94,418.93359977407,
Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,39,58,376.93610869565,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,69,89,439.23423611111,
GMSR Stage 1,2013-08-30,Men 3,64,68,441.05120873468,
GMSR Stage 2,2013-08-31,Men 3,14,68,320.34817708333,
GMSR Stage 3,2013-09-1,Men 3,58,68,423.12367592208,
GMSR Stage 4,2013-09-2,Men 3,33,68,390.53775232143,
GMSR GC,2013-09-2,Men 3,41,43,425.61907624934,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,40,63,443.15515942029,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,32,67,340.01498550725,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,25,52,353.59964102564,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,16,50,352.2466,
Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,28,38,334.87873684211,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,DNF,86,428.8095,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3 Senior ,13,17,376.34717204547,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,52,95,366.65669527023,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,24,50,387.69484722222,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,22,55,319.78814814815,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,19,42,348.58357142857,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,22,61,,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,53,99,405.76655481874,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,53,99,,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 3/4,8,19,430.78402083333,
