First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Dowd,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,999,25,524.1911488407,
Seamus,Carlyle,Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,12,24,337.06822734848,
Isidora,Ferguson,Catamount Cycling Classic Road Race,2023-04-22,Women Cat 4/5 C/D,14,22,679.25,
Jack,Thorpe,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,3,56,412.1939004084,
Jan,Makula,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,16,56,457.85307219603,
Morgan,Vallati,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate C,6,14,572.43601677489,
Elizabeth,Stulen,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate C,8,14,600,
Jillian,Lynch,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate C,11,14,641.34597483766,
Melissa,Wong,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate C,14,14,682.69194967532,
Chloe,Desroche,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate A,3,11,409.85409961919,
Hanna,Girndt,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate A,7,11,471.41530012694,
Hannah,Simms,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate A,10,11,517.58620050775,
Eric,Yuyitung,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,18,33,518.68926300044,
Benjamin,Ernewein,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,24,33,541.1936416014,
Henry,Dowd,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,29,33,561.65216760227,
Noa,Sandler,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,31,33,569.83557800262,
Lyle,Porter,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate B,999,15,466.87759964275,
Adric,Heney,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,1,32,303.0627205842,
Andrew,Jonker,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,2,32,309.25541017151,
Ryan,Rudderham,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,6,32,334.02616852078,
Ryan,Jonker,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,15,32,389.76037480662,
Chris,Hatton,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,17,32,402.14575398126,
Morgan,Vallati,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate C,5,12,600,
Jillian,Lynch,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate C,6,12,624.23657142857,
Melissa,Wong,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate C,9,12,696.94628571429,
Elizabeth,Stulen,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate C,999,12,745.41942857143,
Hannah,Simms,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate A,7,13,466.58656554024,
Chloe,Desroche,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate A,9,13,487.53964294254,
Hanna,Girndt,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate A,11,13,508.49272034485,
Eric,Yuyitung,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,16,33,517.08,
Benjamin,Ernewein,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,22,33,553.52833183223,
Noa,Sandler,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,26,33,576.72272481638,
Henry,Dowd,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,29,33,596.60363308851,
Lyle,Porter,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate B,1,16,370.39020659553,
Andrew,Jonker,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,3,28,313.70746527778,
Chris,Hatton,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,4,28,321.45986458333,
Ryan,Rudderham,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,11,28,375.72665972222,
Adric,Heney,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,22,28,422.24105555556,
Ryan,Jonker,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,24,28,452.41255555556,
Morgan,Vallati,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate C,3,10,538.04026165701,
Jillian,Lynch,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate C,6,10,600,
Melissa,Wong,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate C,8,10,641.30649222866,
Elizabeth,Stulen,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate C,9,10,661.95973834299,
Chloe,Desroche,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate A,1,12,391.12163917345,
Hanna,Girndt,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate A,9,12,484.79471247908,
Hannah,Simms,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate A,10,12,496.50384664228,
Eric,Yuyitung,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,10,27,495.62662506414,
Benjamin,Ernewein,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,13,27,520.07991194116,
Henry,Dowd,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,19,27,568.98648569521,
Noa,Sandler,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,23,27,601.59086819791,
Lyle,Porter,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate B,4,7,450.52905281842,
Ryan,Jonker,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,1,21,297.97261988637,
Andrew,Jonker,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,7,21,348.00972693346,
Chris,Hatton,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,9,21,364.68876261582,
Ryan,Rudderham,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,10,21,373.028280457,
Adric,Heney,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,14,21,406.38635182173,
Morgan,Vallati,Bucknell Cycling Classic - Crit,2019-03-31,Women D Collegiate,5,15,512.87486734694,
Elizabeth,Stulen,Bucknell Cycling Classic - Crit,2019-03-31,Women D Collegiate,6,15,527.83705442177,
Melissa,Wong,Bucknell Cycling Classic - Crit,2019-03-31,Women D Collegiate,7,15,542.7992414966,
Jillian,Lynch,Bucknell Cycling Classic - Crit,2019-03-31,Women C Collegiate,6,7,651.48866666667,
Chloe,Desroche,Bucknell Cycling Classic - Crit,2019-03-31,Women A Collegiate,3,12,433.03288888889,
Rachel,Blair,Bucknell Cycling Classic - Crit,2019-03-31,Women A Collegiate,8,12,500.41052777778,
Hanna,Girndt,Bucknell Cycling Classic - Crit,2019-03-31,Women A Collegiate,9,12,513.88605555556,
Hannah,Simms,Bucknell Cycling Classic - Crit,2019-03-31,Women A Collegiate,11,12,540.83711111111,
Eric,Yuyitung,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,7,62,442.63177283539,
Bill,Poldon,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,41,62,542.54515223594,
Lyle,Porter,Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,2,28,411.39405369736,
Ben,Ernewein,Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,17,28,527.39479736589,
Henry,Dowd,Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,20,28,546.10459473178,
Vincent,Halis,Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,22,28,557.33047315132,
Avery,Ling,Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,23,28,568.55635157086,
Ryan,Jonker,Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,1,28,299.31859217172,
Andrew,Jonker,Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,3,28,314.38299347643,
Chris,Hatton,Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,9,28,359.57619739057,
Ryan,Rudderham,Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,21,28,449.96260521886,
Adric,Heney,Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,53,28,487.62360848064,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Women Collegiate C,2,2,,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Women Collegiate A,2,4,,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Men Collegiate C,2,5,,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Men Collegiate C,3,5,,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Men Collegiate A,3,5,,
Morgan,Vallati,Bucknell Cycling Classic - RR,2019-03-30,Women D Collegiate,7,18,532.14285714286,
Elizabeth,Stulen,Bucknell Cycling Classic - RR,2019-03-30,Women D Collegiate,10,18,578.92085747354,
Melissa,Wong,Bucknell Cycling Classic - RR,2019-03-30,Women D Collegiate,28,18,656.88419135802,
Jillian,Lynch,Bucknell Cycling Classic - RR,2019-03-30,Women C Collegiate,14,7,677.42244174793,
Chloe,Desroche,Bucknell Cycling Classic - RR,2019-03-30,Women A Collegiate,2,13,372.06736058221,
Rachel,Blair,Bucknell Cycling Classic - RR,2019-03-30,Women A Collegiate,7,13,453.43,
Hanna,Girndt,Bucknell Cycling Classic - RR,2019-03-30,Women A Collegiate,10,13,502.24758365067,
Hannah,Simms,Bucknell Cycling Classic - RR,2019-03-30,Women A Collegiate,13,13,551.06516730135,
Eric,Yuyitung,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,15,81,450.69290769567,
Bill,Poldon,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,54,81,543.43720036334,
Lyle,Porter,Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,8,31,446.6318173755,
Vincent,Halis,Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,15,31,488.92,
Henry,Dowd,Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,22,31,531.2081826245,
Avery,Ling,Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,27,31,561.41402735628,
Ben,Ernewein,Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,60,31,585.57870314171,
Ryan,Rudderham,Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,2,28,326.37511925967,
Adric,Heney,Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,3,28,334.21874478151,
Andrew,Jonker,Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,4,28,342.06237030336,
Ryan,Jonker,Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,5,28,349.90599582521,
Chris,Hatton,Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,16,28,436.18587656555,
Melissa,Wong,Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate D,5,13,617.5,
Elizabeth,Stulen,Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate D,6,13,633.75,
Morgan,Vallati,Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate D,8,13,666.25,
Jillian,Lynch,Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate C,6,8,643.076,
Jacqueline,Toole,Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate C,999,8,707.69,
Chloe,Desroche,Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate A,2,11,404.27413333333,
Hanna,Girndt,Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate A,4,11,455.59706666667,
Eric,Yuyitung,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 2,999,28,709.29021212121,
Lyle,Porter,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,1,26,428.473525,
Benjamin,Ernewein,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,16,26,571.48149166667,
Vincent,Hais,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,22,26,616.17148125,
Andrew,Jonker,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate A,1,23,318.1635,
Ryan,Jonker,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate A,4,23,341.31845454545,
Adric,Heney,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate A,15,23,426.21995454545,
Ryan,Rudderham,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate A,16,23,433.93827272727,
Chris,Hatton,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate A,20,23,464.81154545455,
Elizabeth,Stulen,Philly Phlyer - Schuykill Scramble,2019-03-16,Women Intro Collegiate,1,18,595,
Morgan,Vallati,Philly Phlyer - Schuykill Scramble,2019-03-16,Women Intro Collegiate,3,18,621.25,
Melissa,Wong,Philly Phlyer - Schuykill Scramble,2019-03-16,Women Intro Collegiate,5,18,647.5,
Jillian,Lynch,Philly Phlyer - Schuykill Scramble,2019-03-16,Women C Collegiate,5,7,,
Jacqueline,Toole,Philly Phlyer - Schuykill Scramble,2019-03-16,Women C Collegiate,12,7,,
Chloe,Desroche,Philly Phlyer - Schuykill Scramble,2019-03-16,Women A Collegiate,1,12,386.45880336303,
Hanna,Girndt,Philly Phlyer - Schuykill Scramble,2019-03-16,Women A Collegiate,4,12,444.3691954943,
Eric,Yuyitung,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,80,41,724.76118421053,
Lyle,Porter,Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,4,30,457.15315200121,
Benjamin,Ernewein,Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,45,30,598.32780077682,
Vincent,Halis,Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,46,30,598.32780077682,
Ryan,Jonker,Philly Phlyer - Schuykill Scramble,2019-03-16,Men A Collegiate,1,25,321.45866666667,
Andrew,Jonker,Philly Phlyer - Schuykill Scramble,2019-03-16,Men A Collegiate,2,25,328.77424242424,
Chris,Hatton,Philly Phlyer - Schuykill Scramble,2019-03-16,Men A Collegiate,11,25,394.61442424242,
Adric,Heney,Philly Phlyer - Schuykill Scramble,2019-03-16,Men A Collegiate,18,25,445.82345454545,
Ryan,Rudderham,Philly Phlyer - Schuykill Scramble,2019-03-16,Men A Collegiate,48,25,497.03248484848,
,,Philly Phlyer - Team Time Trial,2019-03-16,Women Collegiate C,1,1,,
,,Philly Phlyer - Team Time Trial,2019-03-16,Women Collegiate A,3,4,,
,,Philly Phlyer - Team Time Trial,2019-03-16,Men Collegiate C,3,6,533.38,
,,Philly Phlyer - Team Time Trial,2019-03-16,Men Collegiate A,1,4,,
Andrew,Jonker,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,4,29,307.43385379178,
Ryan,Rudderham,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,12,29,381.47877075836,
Ryan,Jonker,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,24,29,492.54614620822,
Chris,Hatton,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,25,29,501.80176082904,
Hannah,Simms,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate B,4,5,,
Rachel,Blair,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate A,7,11,513.94773333333,
Jack,Padega,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate B,4,28,388.65793419508,
Adric,Heney,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate B,12,28,424.13958683902,
Bridget,Bethell,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate D,9,12,701.70146780303,
Jordan,Carter,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,22,37,551.95608231987,
Vincent,Hais,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,20,53,577.16196112294,
Hannah,Simms,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate B,5,5,,
Rachel,Blair,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate A,5,13,471.55426021218,
Jack,Padega,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,6,32,414.22182904939,
Adric,Heney,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,17,32,462.80845702383,
Chris,Hatton,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,5,33,340.60167600712,
Andrew,Jonker,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,7,33,350.4003408057,
Ryan,Jonker,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,27,33,448.38698879145,
Ryan,Rudderham,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,28,33,453.28632119074,
Bridget,Bethell,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate D,999,15,776.878515,
Vincent,Hais,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,28,60,610.57554065753,
Jordan,Carter,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,999,38,607.36289555448,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Women Collegiate A,3,4,,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Men Collegiate B,3,7,518.73,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Men Collegiate A,1,6,484.148,
Andrew,Jonker,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,3,34,304.00460952381,
Ryan,Rudderham,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,12,34,375.27123809524,
Ryan,Jonker,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,17,34,414.86380952381,
Chris,Hatton,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,22,34,414.86380952381,
Hannah,Simms,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate B,2,6,495.5013090576,
Rachel,Blair,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate A,1,10,436.78666666667,
William,Li,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,5,37,530,
Brandon,Moll,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate C,24,24,632.99786111111,
Adric,Heney,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate B,15,28,431.21,
Jack,Padega,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate B,19,28,449.0840952381,
Hannah,Simms,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate B,3,6,,
Rachel,Blair,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate A,1,12,441.88256343064,
William,Li,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,48,71,652.68405838944,
John,Robertson,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,52,71,667.73664650071,
Brandon,Moll,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,18,30,558.57520219939,
Jack,Padega,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate B,13,29,431.68165384615,
Adric,Heney,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate B,22,29,495.47676923077,
Ryan,Jonker,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,3,37,323.51652083333,
Andrew,Jonker,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,4,37,328.27546056548,
Chris,Hatton,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,23,37,410.12922395833,
Ryan,Rudderham,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,999,37,461.20851041667,
,,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Men Collegiate B,1,4,,
,,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Men Collegiate A,1,6,488.21733333333,
Blake,Bogden,Killington Stage Race - GC,2017-05-29,Men Cat 3,15,72,374.39073828338,
Blake,Bogden,Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,25,55,376.19780539295,
Blake,Bogden,Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,17,70,374.53867221296,
Blake,Bogden,Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,4,72,321.37208879198,
Hannah,Simms,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate B,3,7,573.4592126872,
Damon,Richardson,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,999,32,546.4315547567,
Blake,Bogpen,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,4,29,332.51576273682,
Patrick,Farrell,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,19,29,435.5338655166,
Christopher,Hatton,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,999,29,456.13748607256,
Hannah,Simms,Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate B,4,2,,
Damon,Richardson,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,13,24,451.76341717197,
Blake,Bogpen,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,3,24,313.40293358344,
Patrick,Farrell,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,9,24,359.84556039812,
Christopher,Hatton,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,25,29,494.96883333333,
Blake,Bogpen,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,999,29,512.95197222222,
Patrick,Farrell,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,999,29,512.95197222222,
Hannah,Simms,Shippensburg Scurry Criterium,2017-04-8,Women Collegiate B,4,4,,
Damon,Richardson,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,14,31,430.60913333333,
Patrick,Farrell,Nittany Classic CR,2017-03-26,Men Collegiate A,2,35,269.56901960784,
Cameron,Mcphaden,Nittany Classic CR,2017-03-26,Men Collegiate A,3,35,278.06337254902,
Andrew,Jontter,Nittany Classic CR,2017-03-26,Men Collegiate A,4,35,286.5577254902,
Blake,Bogden,Nittany Classic CR,2017-03-26,Men Collegiate A,15,35,379.99560784314,
Ryan,Jonker,Nittany Classic CR,2017-03-26,Men Collegiate A,29,35,456.22698039216,
Cole,Schumacher,Nittany Classic CR,2017-03-26,Men Collegiate A,30,35,463.19670588235,
Amanda,Schevers,Nittany Classic CR,2017-03-26,Women Collegiate A,999,2,,
Rachel,Blair,Nittany Classic CR,2017-03-26,Women Collegiate A,8,9,504.49,
Kevin,Keresztes,Nittany Classic CR,2017-03-26,Men Collegiate B,3,39,354.34810416667,
Christopher,Hatton,Nittany Classic CR,2017-03-26,Men Collegiate B,12,39,407.04432291667,
Adric,Heney,Nittany Classic CR,2017-03-26,Men Collegiate B,16,39,436.32,
Damon,Richardson,Nittany Classic CR,2017-03-26,Men Collegiate B,999,39,541.7124375,
Hannah,Simms,Nittany Classic CR,2017-03-26,Women Collegiate C,1,11,494.58937891879,
Jordan,Carter,Nittany Classic CR,2017-03-26,Men Collegiate C,18,39,509.28570175439,
,,Nittany Classic TTT,2017-03-26,Women Collegiate A,2,5,,
,,Nittany Classic TTT,2017-03-26,Men Collegiate B,2,7,492.275,
,,Nittany Classic TTT,2017-03-26,Men Collegiate A,1,11,448.14,
,,Nittany Classic TTT,2017-03-26,Men Collegiate A,7,11,539.805,
Hannah,Simms,Nittany Classic RR,2017-03-25,Women Collegiate C,2,12,510.98800076421,
Amanda,Schevers,Nittany Classic RR,2017-03-25,Women Collegiate A,7,16,485.89702734149,
Rachel,Blair,Nittany Classic RR,2017-03-25,Women Collegiate A,12,16,526.37965607071,
Christopher,Hatton,Nittany Classic RR,2017-03-25,Men Collegiate B,13,33,421.21218355879,
Adric,Heney,Nittany Classic RR,2017-03-25,Men Collegiate B,16,33,439.94942808799,
Damon,Richardson,Nittany Classic RR,2017-03-25,Men Collegiate B,26,33,502.40690985201,
Blake,Bogden,Nittany Classic RR,2017-03-25,Men Collegiate A,3,31,265.73436143252,
Cameron,Mcphaden,Nittany Classic RR,2017-03-25,Men Collegiate A,5,31,281.53011332787,
Ryan,Jonker,Nittany Classic RR,2017-03-25,Men Collegiate A,22,31,415.79400443838,
Andrew,Jontter,Nittany Classic RR,2017-03-25,Men Collegiate A,30,31,478.97701201979,
Cole,Schumacher,Nittany Classic RR,2017-03-25,Men Collegiate A,31,31,486.87488796747,
Amanda,Schevers,Philly Phlyer - Circuit Race,2017-03-18,Women A Collegiate,9,13,558.50263517183,
Rachel,Blair,Philly Phlyer - Circuit Race,2017-03-18,Women A Collegiate,11,13,592.19137729813,
Hannah,Simms,Philly Phlyer - Circuit Race,2017-03-18,Women C Collegiate,3,13,541.83950643997,
Jacqueline,Toole,Philly Phlyer - Circuit Race,2017-03-18,Women D Collegiate,28,37,539.70588235294,
Brandon,Moll,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,25,44,553.67278249601,
Blake,Bogpen,Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,3,36,334.20628571429,
Matthew,Sherav,Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,8,36,354.62866666667,
Cameron,Mcphaden,Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,11,36,366.8820952381,
Patrick,Farrell,Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,20,36,403.64238095238,
Andrew,Jontter,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,1,45,326.91191214649,
Ryan,Jonker,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,3,45,344.44499052696,
Cole,Schumacher,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,5,45,361.97806890743,
Kevin,Keresztes,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,26,45,546.07539190234,
Christopher,Hatton,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,42,45,598.67462704374,
Kaitlyn,Pinkett,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate D,5,16,610.14642857143,
Hannah,Simms,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate C,10,20,608.83,
Rachel,Blair,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate A,4,7,439.79981922194,
Amanda,Schevers,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate A,999,7,539.36357818453,
Ben,Pirie,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,18,50,514.51061764706,
Jordan,Carter,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,999,50,648.56782352941,
Patrick,Farrell,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,14,23,447.02908586205,
Patrick,Farrell,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,4,32,342.23117857143,
Amanda,Schevers,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate A,1,9,374.715,
