Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,30938,Joshua,Johnson,Marian University,,257134,261.28,252.79,
Men A,2,78005,Connor,Dilger,University of Iowa,,399746,332.36,257.375625,
Men A,3,37058,David,Lombardo,Lindenwood University,,285991,266.4,261.96125,
Men A,4,50751,James,Snitzer,University of Notre Dame,,365674,304.56,266.546875,
Men A,5,24322,Andrew,Dillman,Marian University,,261876,321.24,271.1325,
Men A,6,142269,Zach,Nehr,Marian University,,267850,297.28,275.718125,
Men A,7,33027,Matt,Brophy,Lindenwood University,,319542,316.98,280.30375,
Men A,8,47026,Connor,Brown,Lindenwood University,,236923,281.38,284.889375,
Men A,9,100436,John,Becker *,Indiana University-Bloomington,,346092,310.58,289.475,
Men A,10,32583,Matias,Perret,University of Iowa,,292569,282.31,294.060625,
Men A,11,47163,Sam,Winters,Marian University,,334610,337.86,298.64625,
Men A,12,37052,Nathan,Labecki,Marian University,,209414,337.9,303.231875,
Men A,13,48727,Josh,Johnson,Lindenwood University,,298124,294.54,307.8175,
Men A,14,76445,Brice,Brookshire,Marian University,,401755,306.08,312.403125,
Men A,15,50311,Maxwell,Ackermann,University of Wisconsin-Madison,,311386,276.27,316.98875,
Men A,16,39085,Ben,Schmutte,Marian University,,335050,326.16,321.574375,
Men A,17,33000,Colton,Barrett,Marian University,,224589,312.44,326.16,
Men A,18,25087,Christopher,Curran,Lindenwood University,,282543,311.52,330.745625,
Men A,19,48878,Matt,Gittings,Marian University,,359006,372.95,335.33125,
Men A,20,37277,Cody,Anderson,Lindenwood University,,300418,350.31,339.916875,
Men A,21,50326,Evan,Hartig,Lindenwood University,,219225,302.03,344.5025,
Men A,22,68235,Gunner,Dygert,Marian University,,351414,323.19,349.088125,
Men A,23,26931,Michael,Keller,University of Illinois at Urbana-Champaign,,283391,353.13,353.67375,
Men A,24,60637,Spencer,Kruse,University of Wisconsin-Madison,,379841,344.47,358.259375,
Men A,25,93908,Samuel,Kohll,University of Nebraska-Lincoln,,425944,374.76,362.845,
Men A,26,93915,Sam,Fritz,University of Minnesota-Duluth,,428009,431.22,367.430625,
Men A,27,73677,Ian,Umstead,Murray State University,,395206,332.31,372.01625,
Men A,28,30817,Kyle,Stewart,Marian University,,313374,356.08,376.601875,
Men A,29,48866,John,Pratt,University of Notre Dame,,306188,328.99,381.1875,
Men A,30,6761,Adam,Kruse,University of Iowa,,275284,367.77,385.773125,
Men A,31,59147,Cj,Brish,Lindenwood University,,323646,402.11,390.35875,
Men A,32,55252,John,Hoopingarner,Marian University,,364732,394.55,394.944375,
Men A,DNF,51409,Ian,Kresnak,DePaul University,,369763,385.16,408.70125,
Men A,33,60015,Joseph,Tarnowski,University of Wisconsin-Madison,,277170,372.19,399.53,
Men A,DNF,61328,Daniel,Svedberg,University of Minnesota-Twin Cities,,278187,426.66,408.70125,
Men A,DNF,68235,Gunner,Dygert,Marian University,,351414,323.19,408.70125,
Men A,DNF,120130,Justin,Miller,Purdue University,,303484,370.45,408.70125,
Men A,DNF,29141,Luke,Momper,Indiana University-Bloomington,,339018,284.44,408.70125,
Men A,DNF,21548,John,Holden,Lindenwood University,,316474,436.8,408.70125,
Men A,DNF,52777,Jacob,Glahn,University of Iowa,,376222,361.97,408.70125,
Men A,DNF,87977,Grant,Flick,University of Minnesota-Twin Cities,,390956,385.83,408.70125,
Men A,DNF,23457,Eliot,Childs,Kansas State University,,305438,359.76,408.70125,
Men A,DNF,27038,Trevor,Rolette,University of Wisconsin-Madison,,226739,363.67,408.70125,
Men A,DNF,75051,Jon,Okenfuss,Washington University in St Louis,,298410,387.35,408.70125,
Men A,DNF,21318,Anders,Nystrom,Marian University,,281627,362.76,408.70125,
Men B,1,75461,Eric,Hartnett,University of Minnesota-Twin Cities,,399312,454.01,358.26083333333,
Men B,2,8674,Benjamin,King,University of Louisville,,285795,361.82,367.16822916667,
Men B,3,79407,John,Collier,University of Iowa,,403103,405.41,376.075625,
Men B,4,92956,Dylan,Mason,Lindenwood University,,427968,428.28,384.98302083333,
Men B,5,73682,Addrian,Bennett,Oberlin College,,397255,430.76,393.89041666667,
Men B,6,27093,Kyle,Mindick,Marian University,,294085,370.58,402.7978125,
Men B,7,73666,Clayton,Otto,Lindenwood University,,388704,400,411.70520833333,
Men B,8,48127,Lane,Johnson,Lindenwood University,,311425,367.17,420.61260416667,
Men B,9,73631,Anthony,Ott,DePaul University,,396771,437.49,429.52,
Men B,10,85113,Will,Murray,Miami University-Oxford,,459308,415.99,438.42739583333,
Men B,11,47369,Andrew,Koch,University of Notre Dame,,332828,414.77,447.33479166667,
Men B,12,32713,John,Hoffman  jr.,Marian University,,297492,448.2,456.2421875,
Men B,13,64477,Mark,Huebner,University of Nebraska-Lincoln,,312336,451.03,465.14958333333,
Men B,14,53100,James,Pratt,University of Notre Dame,,313840,501.86,474.05697916667,
Men B,15,46969,Kyle,Rainey,Lindenwood University,,366591,462.27,482.964375,
Men B,16,100145,Matthew,Fischer,Washington University in St Louis,,458134,455.92,491.87177083333,
Men B,DNF,48810,Noah,Wilson,University of Minnesota-Twin Cities,,367722,406.56,509.6865625,
Men B,DNF,64551,Mark,Zalewski,DePaul University,,172471,422.75671456906,509.6865625,
Men B,DNF,46685,Tyler,Roberts,Marian University,,243473,391.71,509.6865625,
Men B,DNF,73640,Matthew,Swartwout,Case Western Reserve University,,396434,525.14,509.6865625,
Men B,DNF,67968,Reece,Oleson,Lindenwood University,,349404,411.75916175684,509.6865625,
Men B,DNF,99009,Ian,Seibert,Lindenwood University,,418091,472.65,509.6865625,
Men B,DNF,45476,Andrew,Nelson,University of Nebraska-Lincoln,,400206,400,509.6865625,
Men B,DNF,60014,Brian,Gaines,Lindenwood University,,244626,462.36,509.6865625,
Men B,DNF,110215,Reuben,Vyn,University of Iowa,,260825,461.3935,509.6865625,
Men B,DNF,93914,Anthony,Corradi,University of Minnesota-Twin Cities,,424359,408.89,509.6865625,
Men B,DNF,91276,Thomas,Frederick,University of Notre Dame,,418187,447.67,509.6865625,
Men B,DNF,75468,Lane,Bergen,University of Nebraska-Lincoln,,330108,408.38981767427,509.6865625,
Men B,DNF,63356,Andrew,Casburn,University of Nebraska-Lincoln,,369442,447.34,509.6865625,
Men B,DNF,77098,Michael,Linse,Miami University-Oxford,,402520,397.07,509.6865625,
Men B,DNF,52767,Mitch,Nordahl,North Dakota State University,,312426,461.4847,509.6865625,
Men B,DNF,93913,Logan,Grace,University of Minnesota-Twin Cities,,425275,409.99,509.6865625,
Men B,DNF,45190,Brady,Kiss,Lindenwood University,,296904,400,509.6865625,
Men C,1,91271,Matthew,Hardison,Murray State University,,423273,477.77,394.18126399178,
Men C,2,62030,Mark,Keena,Lindenwood University,,382264,468.13,401.67984639233,
Men C,3,25098,Connor,Williams,University of Notre Dame,,466317,447.82,409.17842879288,
Men C,4,100444,Thomas,Svenstrup,Indiana University-Bloomington,,433694,444.3947150942,416.67701119343,
Men C,5,50777,Chris,Rednour,Mount Vernon Nazarene University,,369481,475.27799055924,424.17559359397,
Men C,6,17797,Patrick,Gordon,Marian University,,392150,494.15,431.67417599452,
Men C,7,107656,Craig,Babiarz,University of Illinois at Urbana-Champaign,,245251,439.88,439.17275839507,
Men C,8,49261,Joe,Bachmann,University of Missouri-Columbia,,375954,417.72,446.67134079562,
Men C,9,108432,Alexander,Barrette,University of Minnesota-Twin Cities,,466144,520.56,454.16992319617,
Men C,10,105392,Spencer,Rickman,Indiana University-Bloomington,,470438,552.21683333333,461.66850559671,
Men C,11,91280,Nate,Porter,Mount Vernon Nazarene University,,424529,551.55454187104,469.16708799726,
Men C,12,93910,Niles,Uerling,University of Nebraska-Lincoln,,428639,516.96354567857,476.66567039781,
Men C,13,112952,Calder,Glowac,University of Minnesota-Twin Cities,,466564,522.56878333333,484.16425279836,
Men C,14,513,Austin,Roach,Indiana University-Bloomington,,444179,488.34423571429,491.6628351989,
Men C,15,93034,Adam,Johnston,Case Western Reserve University,,429612,506.66,499.16141759945,
Men C,16,93907,Nate,Lafond,Saint Olaf College,,429512,484.36,506.66,
Men C,17,96326,Jeremy,Crawford,Indiana University-Bloomington,,431575,479.8381307575,514.15858240055,
Men C,18,76801,Fred,Feng,University of Michigan-Ann Arbor,,402398,465.07,521.6571648011,
Men C,19,108230,Jasper,Stallings,Case Western Reserve University,,455099,596.02,529.15574720164,
Men C,20,91278,John,Kohlhepp,Mount Vernon Nazarene University,,425006,511.86260422729,536.65432960219,
Men C,21,73783,Christian,Madrid,Murray State University,,394597,511.59,544.15291200274,
Men C,22,91309,Derek,Burge beckley,Illinois Institute of Technology,,424947,556.92160913383,551.65149440329,
Men C,23,73641,Camilo,Arnez,Lindenwood University,,395428,500,559.15007680383,
Men C,24,75761,Guilherme,Cesa,Lindenwood University,,400376,534.18189759536,566.64865920438,
Men C,25,47120,Steven,Howard,Kansas State University,,335346,526.68,574.14724160493,
Men C,26,83294,Harvey,Lewallen iv,Lindenwood University,,405582,513.79,581.64582400548,
Men C,27,105731,Brendan,Mitchell,Kansas State University,,455597,470,589.14440640603,
Men C,28,93033,Henry,Bermet,Case Western Reserve University,,429561,520.54,596.64298880657,
Men C,29,93917,Matt,Masten,University of Nebraska-Lincoln,,415434,567.7,604.14157120712,
Men C,30,27092,Carter,Kleiman,Marian University,,316898,470.92,611.64015360767,
Men C,31,112953,Henry,Scott,Saint Olaf College,,468287,534.35835,619.13873600822,
Men C,DNF,91292,Stephen,Windisch,University of Illinois at Urbana-Champaign,,422797,504.11,634.13590080931,
Men D,1,94386,Gunner,Gilliam,Lindenwood University,,318624,493.91605288084,401.47088164957,
Men D,2,109013,David,Mckenna,University of Notre Dame,,466322,525.36,422.59614050289,
Men D,3,75762,Roy,Bliley,Washington University in St Louis,,400634,412.5,443.7213993562,
Men D,4,73772,Mark,Leenheer,Saint Louis University,,396286,409.83111111111,464.84665820952,
Men D,5,91312,Abner,Miralda,University of Louisville,,418285,510.54,485.97191706284,
Men D,6,115023,Jake,Hartwig,University of Missouri-Columbia,,472931,600,507.09717591615,
Men D,7,115024,Robert,Evert,University of Wisconsin-Madison,,473028,600,528.22243476947,
Men D,8,109014,James,Dodd,Marian University,,434995,569.25,549.34769362278,
Men D,9,108445,Kyle,Lengling,University of Minnesota-Twin Cities,,432050,586.28642265883,570.4729524761,
Men D,10,112946,Luke,Novak,North Dakota State University,,460941,628.58480978424,591.59821132942,
Men D,11,109017,Owen,Hayes,Marian University,,433828,620.22,612.72347018273,
Men D,12,115025,Kai,Larsen,University of Minnesota-Twin Cities,,472540,600,633.84872903605,
Men D,13,112945,William,Jameson,University of Iowa,,468706,650.19357247031,654.97398788937,
Men D,14,63491,David,Zillig,University of Nebraska-Lincoln,,317216,569.22757064727,676.09924674268,
Men D,15,108441,Shueyeng,Lee,University of Minnesota-Twin Cities,,421163,660.70939609097,697.224505596,
Men D,16,108453,Dan,Pitts,University of Minnesota-Twin Cities,,223083,596.91,718.34976444931,
Men D,17,103015,Luke,Pelton,Lindenwood University,,440365,570.34,739.47502330263,
Men D,18,115026,Luisalberto,Gonzalez,Washington University in St Louis,,382353,600,760.60028215595,
Men D,DNF,109019,Robert,Rossmiller,University of Wisconsin-Madison,,468237,625.4347826087,802.85079986258,
Women A,1,55243,Cj,Karas,Marian University,,353448,419.13,419.13,
Women A,2,75444,Emily,Ball,University of Minnesota-Twin Cities,,399584,507.94,434.98,
Women A,3,73612,Daniela,Mehech,Case Western Reserve University,,339116,502.03,441.23,
Women A,4,109007,Frida,Helena roenning,Marian University,,440759,441.18,447.48,
Women A,5,50552,Kyrstin,Bluhm,Lindenwood University,,271181,500,453.73,
Women A,6,55313,Riley,Missel,Marian University,,377467,453.12,459.98,
Women A,7,21607,Emily,Elbers,Marian University,,314836,431.52,466.23,
Women A,8,107650,Shiqi,Fu,University of Illinois at Urbana-Champaign,,461072,442.89,472.48,
Women A,DNF,54328,Emily,Neice,Marian University,,355110,443.53,491.23,
Women A,9,27094,Anna,Luckow,Saint Olaf College,,365847,535.13,478.73,
Women A,DNF,73874,Judah,Sencenbaugh,Iowa State University,,399863,473.61868991013,491.23,
Women A,DNF,84911,Tabitha,Sherwood,Indiana University-Bloomington,,404315,516.04,491.23,
Women A,DNF,66902,Gabriella,Arnold,Marian University,,432692,407.61,491.23,
Women A,DNF,24352,Jacqueline,Denny,Lindenwood University,,260785,526.2,491.23,
Women A,DNF,24354,Zoe,Frazier,Marian University,,229338,501.63,491.23,
Women B,1,112941,Carlyn,Jackson,University of Minnesota-Twin Cities,,467180,600,460.94366666667,
Women B,2,98229,Brenna,Gibbons,University of Wisconsin-Madison,,433105,494.69,472.10766184261,
Women B,3,108465,Lizzie,West,University of Minnesota-Twin Cities,,461019,592.17,483.27165701856,
Women B,4,112939,Emily,Nordahl,North Dakota State University,,418094,540,494.43565219451,
Women B,5,73618,Paige,Handy,University of Notre Dame,,397782,483.33,505.59964737046,
Women B,6,112940,Stephanie,Hart,University of Minnesota-Twin Cities,,466786,560,516.76364254641,
Women B,7,91244,Sarah,Cullen,University of Notre Dame,,425277,546.4,527.92763772235,
Women B,8,112942,Molly,Doda,Saint Olaf College,,465887,620,539.0916328983,
Women B,9,77440,Shelley,Lowe,University of Iowa,,402274,550,550.25562807425,
Women B,10,91255,Emmakate,Conlin,University of Notre Dame,,300137,615.09201834783,561.4196232502,
Women B,11,36638,Catherine,Hollibaugh,Marian University,,354456,501.15,572.58361842615,
Women B,12,113238,Margaret,Schmid,University of Notre Dame,,466323,561.4196232502,583.74761360209,
Women B,13,96851,Madeline,Arpin,University of Minnesota-Twin Cities,,431931,642.29,594.91160877804,
Women B,14,113633,Andrea,Nguyen,Marian University,,432281,563.91094512874,606.07560395399,
Women B,15,107654,Olivia,Taitt,Southern Illinois University Carbondale,,467737,509.08390429931,617.23959912994,
Women B,16,68531,Angelina,Palermo,Marian University,,377126,539.48601293972,628.40359430589,
Women B,17,109042,Victoria,Parrilli,DePaul University,,466426,627.94517421889,639.56758948183,
Women B,18,90938,Marissa,Bartosch,Kansas State University,,428183,577.90704348516,650.73158465778,
Women B,19,113635,Allison,Kelsey,Mount Vernon Nazarene University,,467391,672.17810974253,661.89557983373,
