Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series - Week #1,2011-04-6,Senior Men Category 4,17,17,460,
Tiger Lane Crit Series - Week #2,2011-05-4,Senior Men Category 4,17,27,413.84615384615,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,17,41,388,
Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 4,19,27,423.07692307692,
Memphis Invitational Club Championship ,2011-06-11,Men Cat 4 / Women 1-4,24,36,420.48076923077,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (50+/60+),18,19,562.34378226712,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Masters Men (50+/60+),15,18,483.49498016939,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (50+/60+),13,21,439.36926666667,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,DNF,45,471.8575,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,4,35,335.9896,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 4,8,27,376.20861111111,
Memphis Invitational Club Championship - Crit,2011-07-16,Men Cat 4 / Women 1-4,23,27,458.54826347025,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 4,12,33,377.44638960959,
Cross Winds Classic,2012-02-25,Men Cat 4  ,24,52,409.4,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,44,64,421.85022086381,
Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,26,67,385.45454545455,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,54,60,429.84550936803,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,42,57,414.22194093861,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,32,48,381.39247803586,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 4  ,27,39,423.81614912281,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,32,52,461.89536,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,31,42,428.57671428571,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,12,41,392.9433,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 3/4  ,32,33,505.35925922456,
Cross Winds Classic ,2013-02-23,Men CAT 4,40,64,435.94929298039,
Arley Smith Memorial Criterium,2013-03-1,Men Cat 4/5 Senior,14,19,500.01018257109,
Arley Smith Memorial Criterium,2013-03-1,Men Cat 4/5 Masters 35+,8,12,461.83625,
Little River Challenge,2013-03-2,Men Cat 4/5 Senior,13,17,483.75,
NWA Spring Classic Road Race,2013-03-24,Men Cat 4 Open,DNF,27,487.219,
JJ the Rooster Memorial Road Race,2013-04-6,Men Cat 4,17,22,441.33371212121,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,DNF,45,439.73267675485,
Cedar Hill Criterium,2013-04-7,Men Cat 4/5,23,41,472.92512322895,
Tiger Lane Crit Series,2013-04-10,Men CAT 4,23,24,452.18155473526,
2013 Ronde van Burns,2013-05-22,50+,2,4,,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,27,35,474.60888474803,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 4   ,22,24,487.58074458532,
Cross Winds Classic ,2014-03-1,Men Master 40+,35,63,399.83579218811,
Ronde van Burns,2014-05-20,  MASTER 50+,4,4,,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 50-59 Cat 3/4/5,13,24,458.00095480837,
Cross Winds Classic ,2016-02-28,Men MASTERS,5,36,341.36189631318,
Tiger Lane Crit Series,2016-04-27,Cat 3/4,31,38,453.22267524164,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 50-59 Open,17,19,514.41132689713,
Oak Ridge Velo Classic - RR,2016-07-23,Masters 50-59 Open,DNF,18,560.41728571429,
Oak Ridge Velo Classic - TT,2016-07-23,Masters 50-59 Open,7,10,419.55699376499,
Cross Winds Classic ,2017-02-26,Men Masters 50+,2,10,403.47575,
Tiger Lane Crit Series,2017-04-15,Men 50+/60+ OPEN,10,23,461.6303125,
Rockabilly Gran Prix - TT,2017-06-17,Masters 60+,4,9,433.94884380976,
Rockabilly Gran Prix - TT,2018-06-9,Masters 60+,7,8,585.666,
Tennessee State Championship Time Trial,2018-07-7,Men Masters 60+,5,11,444.74403333333,
LAMBRA Individual Time Trial Championship,2019-05-5,Men Masters 60-64 Open,8,12,445.10936604614,
Arkansas State Time Trial Championship,2019-06-23,Men Masters 60-64,4,7,497.465,
Missouri State Championship Time Trial,2019-08-3,Men Masters 60-69 Open,5,10,488.65872123295,
LAMBRA Time Trial Championship,2021-05-8,Men Master 60-64 Open,2,4,,
2021 Tennessee Time Trial State Championship,2021-07-31,Men Master 60+,6,9,563.75,
The Missouri State Championship Time Trial,2021-08-14,Men Masters 20K 60-69,7,15,606.71428571429,
LAMBRA Time Trial Championship,2022-04-3,Men Master 65-69 Open,3,4,,
The Missouri State Championship Time Trial,2022-08-6,Men Masters 60-69 Open,3,11,500.5,
Tennessee State Trial Championship,2022-08-20,Men Master 60+,3,5,,
Paula Higgins Memorial Record Challenge Time Trial,2022-09-4,Men Master 65-69 20k,4,7,600,
LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Master Men 65-69,3,5,,
The Missouri State Time Trial Championship,2023-07-6,Men Masters 60-69 Open,4,10,517,
The Missouri State Time Trial Championship,2023-08-6,Men Masters 60-69 Open,4,10,517,
2023 Tennessee State Time Trial,2023-08-12,Men Masters 60+ 20K,3,9,570,
2023 Paula Higgins Memorial Record Challenge Time Trial,2023-09-3,Men Master 65-69 20k,5,8,600,
