Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3 Master 35-99 ,6,27,236.2203644184,
TKO Broadripple Criterium,2011-05-1,Men 1/2/3 Master 35-99 ,4,15,260.1808590451,
Marion Classic,2011-07-2,Men - Masters 35+,DNF,40,420.51507053054,
Bloomington Crit,2011-07-16,Men Masters 40+,11,24,335.22,
Indy Criterium,2011-07-23,Men - 1/2/3,20,79,208.39588888889,
Indy Criterium,2011-07-23,Men - Masters 40+,DNF,48,491.393,
New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 45+,3,15,282.97392857143,
Eagle Creek Park Fast Crit,2012-07-7,Men 45+ Master 45-99,21,22,440.79804545455,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men 45+ Master 45-99,12,13,390.13510282835,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,1,62,266.883,
Mass Ave Criterium,2012-08-11,Men Master  50-54,1,20,289.19833333333,
The Boilermaker Grandprix,2012-08-26,Men Cat 1/2/3/4 Masters ,4,15,315.13239331028,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,1,25,262.56507598826,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 1/2/3,17,23,399.41166086449,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,DNF,28,416.2145,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,1,5,,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,14,39,286.97605263158,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Master 40+,4,13,285.33288625,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,DNF,71,472.12743209877,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,88,111,358.76956363636,
Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 45+,1,25,262.8920502451,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3/4/5 Master 40+,1,17,242.05166666667,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,5,37,272.9381,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,13,25,355.72,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 50+,16,20,391.564,
JWD Ceraland Challenge,2014-04-5,Men Master 40+,3,33,277.41966013962,
Mooresville ,2014-04-6,Men Master 50+,1,12,272.21533333333,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 50+,21,24,519.37716666667,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 50+,1,14,287.72216666667,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,6,31,262.08855555556,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,2,25,296.27883333333,
Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,31,41,419.36733333333,
Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,3,24,302.4375,
Indiana State Road Race,2014-07-19,Men Master 50+ Open,2,28,291.90509648337,
NUVO Mass Ave Criterium,2014-08-2,Men 50-54 Master,12,20,413.4021875,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 50+ Cat 1/2/3,3,12,304.24966666667,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,29,31,445.22288888889,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 50+ Open,2,17,293.60820833333,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,4,26,282.76418181818,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,10,23,334.96971411932,
Carmel Cycling Grand Prix,2015-05-30,Men Master 50+ Open,9,12,438.0442,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Master 50+ Open,1,11,308.2865,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,15,29,404.3286869535,
Indiana State Road Race,2015-07-18,Men Master 50+,11,26,374.86877010806,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 50-59 Cat 1/2/3/4,3,21,326.44275,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 50+ Open,1,14,314.85983333333,
Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,27,29,417.12585714286,
Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,5,22,333.81586363636,
JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,19,34,400.338375,
Indy Omnium,2016-06-11,Men Master 50+ Open,4,11,337.15466666667,
Indy Omnium,2016-06-12,Men Master 50+ Open,3,10,321.6134,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,11,29,367.42316666667,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,DNF,29,488.44941666667,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 50+ Open,8,14,368.81197222222,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 50+ Open,6,21,353.81244064213,
Tour of Bloomington - Crit,2016-07-23,Men Master 50-59 Open,2,9,331.94175,
NUVO Mass Ave Criterium,2016-08-6,Men Masters 40-49 Cat 1/2/3/4,20,28,416.57504166667,
NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,8,30,341.65023076923,
Indiana Criterium State Championship,2016-08-7,Men Master 50+ Open,18,23,443.5317,
Zionsville Harvest 50,2016-10-29,Masters 55+ Men,1,17,341.04137122837,
Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 1/2/3,19,21,472.215,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,11,32,363.91533679988,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,42,48,482.829,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,DNF,32,511.06357777778,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,22,31,418.18826666667,
Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,3,8,366.5555,
Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,3,8,366.5555,
IU Health Indy Criterium,2018-07-14,Men 50-59 Masters Cat 1/2/3 50+,2,24,322.7861,
Heroes Crit and Fit Day,2018-07-28,Master 50+,DNF,20,603.76692857143,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 50+ Open,DNF,20,563.01264285714,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 50+ Cat 1/2/3,1,8,383.076,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,27,51,396.69414,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,22,29,446.62288776462,
Whiskey City Twilight Challenge,2020-07-18,Men 50-59  50+,6,25,366.19925,
Mooresville Challenge!,2021-04-25,MAS 60+,DNP,4,,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,353.5,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,14,52,324.8,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,35,50,371.875,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,14,52,329.15465254446,
The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,35,50,382.09437369198,
IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,19,41,344.75,
