Race Name,Race Date,Category Name,Place,Total Racers,Points
Dixie Classic Criterium Series,2013-03-19,Men Cat 5,7,32,443.68892065217,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 5,1,20,364.92155410687,
Tour de Moore Road Race,2013-04-27,Men Cat 5  Jan-34,1,15,390.83736922412,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,27,39,448.65097058824,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,12,50,332.94886956522,
Greenville Spring Series,2014-02-16,Men Cat 4  ,14,61,394.42065740741,
Greenville Spring Series,2014-02-23,Men Cat 4  ,19,46,431.91465074502,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,15,35,365.48547058824,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,7,30,391.97279760911,
Duke Cycling Crit,2014-03-30,Men 3/4  ,19,40,367.1323,
Duke Cycling Crit,2014-03-30,Men 4/5  ,2,52,356.07245025641,
Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,4,35,336.015,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,6,32,403.85123958333,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,12,33,363.72228571429,
RBC Tour de Moore,2014-04-26,Men Cat3/4  ,31,51,386.56890607195,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,4,28,332.1115,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Pro/Cat 1/2/3  ,9,13,352.684,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,29,46,391.36850238051,
Dixie Classic Criterium Series,2014-05-6,Men Cat 3/4  ,16,23,403.56666666667,
Dixie Classic Criterium Series,2014-05-6,Men Pro/Cat 1/2/3  ,17,20,362.7961,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,12,31,368.46186111111,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Pro/Cat 1/2/3  ,14,23,358.25355,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 3  ,DNF,52,413.92398412698,
SRS #1:  Albany Road Race,2014-05-18,Cat 3,30,49,393.54590888518,
Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,6,26,333.367,
Dixie Classic Criterium Series,2014-05-20,Men PR/1/2/3  ,8,16,314.0320625,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,19,30,422.98919047619,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Pro/Cat 1/2/3  ,12,17,366.375875,
Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,1,26,302.6935,
Dixie Classic Criterium Series,2014-06-3,Men Cat 3/4  ,9,19,375.94138888889,
Dixie Classic Criterium Series,2014-06-3,Men PR/1/2/3  ,3,21,274.0356,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,3,27,333.72007575758,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,11,47,341.37333333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men PR/1/2/3  ,6,19,295.69061904762,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,39,45,414.81587878788,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,18,34,377.47,
Dixie Classic Criterium Series,2014-06-17,Men PR/1/2/3  ,10,14,348.56704761905,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,19,33,402.0556,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,12,32,320.35635897436,
C State Criterium Championships,2014-07-12,Men Cat 3  ,18,32,377.43286666667,
North Carolina State TT Championships,2014-07-13,Men  Eddie Merc,1,11,335.99009700939,
SRS #3:  Asheville TT,2014-07-18,Men CAT 3  ,18,24,386.64262271336,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,20,40,355.28254647551,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,34,51,397.28136,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,27,48,380.76195,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,30,48,373.22989583333,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,31,42,388.27357142857,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,26,41,402.30611111111,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,18,40,350.56,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,18,48,345.916,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,14,30,360.4196748335,
SRS #4: Knox Road Race,2014-08-10,Men CAT 3,18,35,456.3788125,
Falls Lake Road Race,2014-08-23,Men  Cat3/4,20,28,425.9528030303,
42nd CAROLINA CUP,2014-09-7,Men  Cat 3,11,24,372.75212962963,
SRS #5: Greenville Crit,2014-09-13,Men CAT 3,20,30,368.70225,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,16,30,384.09908333333,
Greenville Spring Series,2015-02-28,Men Cat 3,12,36,395.39893939394,
Greenville Spring Series,2015-03-1,Men Cat 3,3,29,333.93501455379,
Bull City Grand Prix,2015-03-22,Men Cat 3/4,11,47,351.57621052632,
Dilworth Criterium,2015-04-11,Men pro/1/2,49,66,364.70079333333,
Belmont Criterium,2015-04-12,Men 2/3,23,45,353.13476794631,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,53,67,,
Historic Roswell Criterium,2015-04-26,Men Cat 2/3,34,62,349.14367741935,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,49,56,420.46773809524,
Falls Lake Road Race,2015-05-16,Men  pro/1/2,24,41,342.10719607843,
Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,24,41,342.10719607843,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,28,41,358.11729166667,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,45,52,366.812875,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,37,62,364.12779569892,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,47,74,370.15566216216,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,54,73,407.91061666667,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 2/3,DNF,52,425.89095238095,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men   19+,3,15,323.65622222222,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men   19+,3,15,323.65622222222,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,22,28,399.40439393939,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,DNF,50,386.05079487179,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,DNF,54,370.28711764706,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,30,51,358.09456140351,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,22,41,313.6039377265,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,DNF,51,345.29482051282,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,39,49,390.80261904762,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,45,54,360.13906790123,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,38,38,337.04047368421,
Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,28,41,368.59274509804,
43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,33,48,406.66392592593,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,DNF,45,399.09734210526,
Jefferson Cup Road Race,2016-04-3,Men 1-23,70,70,430.7584952381,
Falls Lake Road Race,2016-05-7,Men  pro/1/2,21,39,372.13283333333,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,46,90,388.4142962963,
Falls Lake Road Race,2017-05-6,Men  pro/1/2,DNF,58,414.16402467037,
