Race Name,Race Date,Category Name,Place,Total Racers,Points
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,4,68,388.09884318537,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4  ,11,33,393.11594202899,
Tour de Grove,2012-05-12,Men Cat 2/3  ,38,108,259.68828583344,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,12,49,310.09557441811,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,30,35,386.78650053733,
Tilles Park Criterium,2013-04-7,Men Cat 3,20,34,355.95548817557,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,73,89,356.65229069767,
Tour de Grove,2013-05-11,Men Cat 2/3,72,115,310.54077777778,
Maplewood Crit,2013-08-4,Men Cat 3/4,17,48,346.70527777778,
Maplewood Crit,2013-08-4,Men Pro 1/2,35,50,324.40862,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2/3/4/5 Masters 40-49,11,23,337.79656060606,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 3 Open,19,27,387.60916666667,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,16,65,319.5884137931,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,24,78,325.98701709402,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,32,72,358.9,
The Mississippi River Bridge Time Trial,2014-02-8,Men Cat 3  ,2,2,,
Maplewood Crit,2014-08-3,Men Cat 3/4  ,21,48,402.79497826087,
Missouri State Championship Time Trial,2014-08-9,Men Mstrs 40-44 Masters ,3,3,,
Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,16,27,392.39116666667,
Edwardsville Rotary Criterium,2014-08-16,Men 3,20,39,382.54,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,44,76,408.59872807018,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,50,87,411.7306,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,36,81,306.8920625,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,42,46,431.84945454545,
Tour of St. Louis - Sunday Crit,2015-03-22,Masters 40+ 1-4,18,20,,
O'Fallon Cup Criterium	,2015-05-16,Men 40+ Pro/Cat 1/2/3/4,2,11,306.2524,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,19,24,433.3904,
Missouri State Championship Time Trial,2015-08-8,Men Masters 45-49,3,7,360.55652943915,
Missouri State Championship Time Trial,2015-08-8,Men Masters 45-49,3,7,360.55652943915,
Missouri State Championship Criterium,2015-08-9,Men Cat 3,6,36,326.46467857143,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,15,40,363.00995,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,46,109,339.37949358974,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,56,70,389.71680952381,
Tilles Park Criterium,2016-04-17,Men Cat 3,1,29,308.15616666667,
O'Fallon Cup Criterium,2016-05-21,Men Cat 3,1,20,311.05466666667,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,DNF,48,441.07085,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 3,3,15,351.86832904297,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,8,23,380.20688888889,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,11,24,376.575,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,DNF,58,389.79548611111,
The Grove Criterium,2016-07-31,Men  Cat 3,4,34,314.77586666667,
Missouri State Championship Criterium,2016-08-7,Cat 3,8,28,377.048125,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,4,32,324.7755,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,41,70,445.22897474747,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,54,80,387.06927083333,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,16,54,376.23846666667,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,23,61,350.30102222222,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,44,47,419.78772704042,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,45,52,473.85413043478,
The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,24,34,393.97806715556,
The Grove Criterium,2017-07-30,Men  Cat 3,10,29,380.3409306124,
Missouri State Championship Criterium,2017-08-6,Cat 3,2,23,338.983,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 3,9,26,364.09397435897,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,18,33,374.74870833333,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,35,57,446.32528571429,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,57,87,399.82593023256,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,22,55,356.85037037037,
Tilles Park Criterium,2018-04-15,Men Cat 3,17,18,482.927,
O' Fallon Cup Criterium,2018-05-19,Cat 3,4,23,357.40033333333,
O' Fallon Cup Criterium,2018-05-19,P/1/2/3,DNF,27,444.21698333333,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 3,14,30,403.7963452381,
Missouri State Championship Criterium,2018-08-5,Masters 30+ Cat 1/2/3/4,2,10,343.63114166667,
Missouri State Championship Criterium,2018-08-5,Cat 3,21,25,468.39913636364,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,3,40,349.45585,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,50,69,472.2142020202,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,DNF,100,486.46038194444,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,5,71,297.95647058824,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,21,65,349.76820967742,
St. Louis Classic,2019-08-11,Men  Pro  Cat 1-3,34,42,467.12791111111,
St. Louis Classic,2019-08-11,Master Men B 40+ Cat 3-5,1,39,349.21683333333,
St. Louis Classic,2019-08-11,Master Men A 40+ Cat 1-3,6,26,368.35575,
Edwardsville Rotary Criterium Festival,2019-08-17,Masters 40 Plus,7,12,383.105,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 3,11,34,385.30311764706,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,31,71,391.42059259259,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,23,43,397.0447037037,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,46,106,393.43037106918,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,31,62,390.23087634409,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,42,87,401.64750387597,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,30,53,390.19946153846,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,24,84,348.6635125,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,19,55,355.71815384615,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,2,19,385.12681481481,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,1,29,303.29983333333,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,20,46,378.09115873016,
The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,8,33,320.46875,
Edwardsville Rotary Criterium Festival,2021-08-21,Masters 50 Plus,2,17,390.9375,
Edwardsville Rotary Criterium Festival,2021-08-21,Cat 3,15,27,303.46153846154,
St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,DNF,31,410,
St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,3,30,348,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,19,52,335.3,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,19,52,344.9580462938,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,20,45,342.84090909091,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,20,45,365.43000261343,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,5,45,307.04545454545,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,5,45,308.27248747506,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,15,40,336.18421052632,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,15,40,342.05666005977,
The Tour of St. Louis Omnium,2022-03-20,Masters 50+ Open,4,12,365.78642884889,
The Tour of St. Louis Omnium,2022-03-20,Masters 50+ Cat 1/2/3/4,14,14,437.7084101813,
The Tilles Park Criterium,2022-04-9,Men Masters 50+ Open,2,16,339.58631514269,
Edwardsville Rotary Criterium Festival,2022-08-20,Masters 50 Plus Open,1,8,302.82341765807,
2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,13,37,335.09008065179,
2022 Missouri State Championship Criterium,2022-08-21,Cat 3,21,22,371.34273274326,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,3,71,287.86862746794,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,3,70,287.78845514339,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,55,67,454.43989921376,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,55,67,454.43989921376,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,36,62,388.92051633544,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,36,62,388.92051633544,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,17,49,322.10872687329,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,17,49,322.10872687329,
The Tilles Park Spring Criterium,2023-04-16,Masters 40+ Cat 1/2/3/4,7,11,354.24981934236,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,23,71,335.72923407223,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,23,78,330.91272235532,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,14,80,291.18704299952,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,34,66,362.84998479617,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,31,35,383.84623783607,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,30,39,417.70635307759,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 45 1-4,3,9,307.56294404203,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,48,73,414.66375108777,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,23,71,295.97959640156,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,39,65,380.49482468921,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,21,63,331.55223737236,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,24,60,336.64331935065,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,2,45,257.6862504649,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,30,32,361.63866605991,
The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Open,3,17,331.94939622526,
The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,12,15,369.88671507296,
The Tilles Park Spring Criterium,2024-04-14,Men Masters 50+ Open,3,10,301.96862477956,
