Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa Spring Classic,2013-03-17,Men Cat 4/5,22,25,526.43327248735,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 5,14,24,527.24880256966,
East Village Criterium,2013-08-3,Men Cat 5,19,25,585.31648360137,
Iowa Spring Classic,2014-03-23,Men Cat 4/5   ,7,21,419.05079194335,
Des Moines Race Weekend,2014-05-11,Men Cat 4/5  ,22,26,517.10823547954,
Sakari Road Race,2014-08-2,Men 5,DNF,26,634.47555676697,
East Village Criterium,2014-08-3,Men 5,17,18,586.49669419032,
Iowa Spring Classic Cummings,2015-03-29,Men  B,21,32,413.378625,
Water Works Park Circuit Race,2015-05-10,Men Cat 4/5,38,49,497.29661597045,
Water Works Park Circuit Race,2016-05-8,Men Cat 4 /5,30,43,491.04984566352,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 5,14,22,510.36575706628,
