Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,252123,Tom,Pedretti,Night Owls Racing p/b Montucky Cold Snacks,,625742,326.17092572708,261.47400145674,
Cat 3/4,2,207023,Dylan,Hughes,Texas A&M Cycling Team,,475158,294.39583255787,267.87941909049,
Cat 3/4,3,173275,Samuel,Manzanares,Night Owls Racing p/b Montucky Cold Snacks,,536621,274.91998753221,274.28483672424,
Cat 3/4,4,146587,Juan,Ortiz,Night Owls p/b Montucky Cold Snacks,,526639,302.2826586212,280.69025435798,
Cat 3/4,5,140619,Nic,Perez,Goodspeed Racing,,503512,365.49841479633,287.09567199173,
Cat 3/4,6,253035,Clark,Daniel,Violet Crown,,64676,350,293.50108962547,
Cat 3/4,7,213223,Collin,Shaughnessy,Weaver Technologies Racing,,615074,354.71236155339,299.90650725922,
Cat 3/4,8,128220,Matthew,Hamsa,Torchy's Taco,,426192,326.77902977444,306.31192489297,
Cat 3/4,9,163628,Beckett,Sharp,,,552332,388.15316689289,312.71734252671,
Cat 3/4,10,125803,Nicolas,Fuentes,PHENOM,,477409,278.44782912698,319.12276016046,
Cat 3/4,11,226321,Mckay,Thunell,Pegasus Cycling,,612599,436.315,325.52817779421,
Cat 3/4,12,249335,Kyle,Abel,Weaver,,648718,350,331.93359542795,
Cat 3/4,13,44452,Damon,Hyde,Williams Racing Academy,,370586,449.03732049661,338.3390130617,
Cat 3/4,14,161800,Philip,Heck,PHENOM,,549605,362.26142377611,344.74443069544,
Cat 3/4,15,151967,Jason,Rose,Fort Bend Kia Racing,,532671,302.55429870035,351.14984832919,
Cat 3/4,16,3288,Unknown,Rider,,,,392.86217491425,357.55526596294,
Cat 3/4,17,155544,Lucas,Rose,Fort Bend Kia Racing,,537639,398.80155641364,363.96068359668,
Cat 3/4,18,159953,Ryan,Crissey,Chaney Windows And Doors,,133,375.46933465924,370.36610123043,
Cat 3/4,19,78771,John powell,Voodoo racing,,,308239,445.51413353447,376.77151886417,
Cat 3/4,20,194343,Ty,Tucker,Team Juggerwatts,,581265,356.7350142936,383.17693649792,
Cat 3/4,21,230199,Sebastian,Salazar,United Cycling,,611046,379.95658760938,389.58235413167,
Cat 3/4,22,159580,Stefan,Waller,Weaver Technologies Racing,,544337,371.02584662758,395.98777176541,
Cat 3/4,23,190647,Turner,Becker,,,593806,460.75656728138,402.39318939916,
Cat 3/4,24,121379,Christopher,Ritter,,,592211,430.71584220174,408.7986070329,
Cat 3/4,25,145379,Sean,Clancy,YEAH!,,312960,350,415.20402466665,
Cat 3/4,26,200065,Sam,Jones,Weaver Technologies Racing,,654215,391.01154137044,421.6094423004,
Cat 3/4,27,178961,Eric,Grant,Violet Crown Sports Association,,576971,405.93682459023,428.01485993414,
Cat 3/4,28,252124,Ivan,Reid,,,654371,411.76053837632,434.42027756789,
Cat 3/4,29,98080,Kory,Williams,Violet Crown Sports Association,,410516,423.5096976467,440.82569520164,
Cat 3/4,30,189533,Jack,Allen,John Allen Design,,591469,395.99877732953,447.23111283538,
Cat 3/4,31,230851,Anthony,Ramirez,Weaver Technologies Racing,,248506,405.23899011664,453.63653046913,
Cat 3/4,32,140171,Jason,Wright,,,448225,449.45453277478,460.04194810287,
Cat 3/4,33,126123,Travis,Turner,787 Racing,,366790,332.69135614772,466.44736573662,
Cat 3/4,34,105254,Douglas,Davis,Weaver Technologies Racing,,428265,426.27220653132,472.85278337037,
Cat 3/4,35,37274,Steve,Sprinkle,,,159240,399.64637913899,479.25820100411,
Cat 3/4,36,107061,Guy,Hoffman,,,460740,430.40161236869,485.66361863786,
Cat 3/4,37,173278,Brian,Faure,,,50439,364.94409125827,492.0690362716,
Cat 3/4,38,178935,Justin,Scott,,,648069,435.99406068117,498.47445390535,
Cat 3/4,39,230827,Chris,Clouse,Weaver Technologies Racing,,609602,446.31524637224,504.8798715391,
Cat 3/4,40,128046,Ray,Monroy,Weaver Technologies Racing,,484274,478.19521725289,511.28528917284,
Cat 4/5,1,249339,Jesus,Vega,Blur Cycleworks,,654570,372.69493634121,336.35488679527,
Cat 4/5,2,252458,Ramero,Martinez,Abels's racing,,654962,450,342.33620854288,
Cat 4/5,3,230851,Anthony,Ramirez,Weaver Technologies Racing,,248506,405.23899011664,348.3175302905,
Cat 4/5,4,252106,Ethan,Hunt,Blur Cycleworks,,654501,390.88436308445,354.29885203812,
Cat 4/5,5,200065,Sam,Jones,Weaver Technologies Racing,,654215,391.01154137044,360.28017378574,
Cat 4/5,6,165814,Floyd,Small ii,Weaver RAcing,,559578,450.69907870717,366.26149553335,
Cat 4/5,7,190647,Turner,Becker,,,593806,460.75656728138,372.24281728097,
Cat 4/5,8,44452,Damon,Hyde,Williams Racing Academy,,370586,449.03732049661,378.22413902859,
Cat 4/5,9,252372,Justin,Lema,,,655045,450,384.20546077621,
Cat 4/5,10,214429,Jeffrey,Walter,Weaver Technologies Racing,,611869,412.14692988107,390.18678252382,
Cat 4/5,11,121379,Christopher,Ritter,,,592211,430.71584220174,396.16810427144,
Cat 4/5,12,251690,Christian,Linares,Battalion Racing,,653199,431.81057325675,402.14942601906,
Cat 4/5,13,252108,Juan,Cardona,Abel's racing,,620694,404.52643314189,408.13074776668,
Cat 4/5,14,140666,Chris,Mountain,,,460132,450,414.11206951429,
Cat 4/5,15,252115,Jacob,Walker,Thiccness,,648478,518.21035028717,420.09339126191,
Cat 4/5,16,252323,Brandon,Davis,,,654007,450,426.07471300953,
Cat 4/5,17,253031,Joel,Timmons,,,648728,450,432.05603475715,
Cat 4/5,18,253032,Michael,Schubert,PHENOM,,648365,450,438.03735650477,
Cat 4/5,19,252109,Hayes,Mcmillan,,,647141,440.90528662838,444.01867825238,
Cat 4/5,20,252121,Warwick,Poole,,,654595,550.04184708785,450,
Cat 4/5,21,252120,Cameron,Suino,,,525733,550.04184708785,455.98132174762,
Cat 4/5,22,174684,Adan,Benavides,Weaver Technologies Racing,,572096,459.45451162665,461.96264349524,
Cat 4/5,23,252124,Ivan,Reid,,,654371,411.76053837632,467.94396524285,
Cat 4/5,24,252116,Cole,Mcmahon,,,653543,522.75770697298,473.92528699047,
Cat 4/5,25,252374,Nick,Baker,,,646134,450,479.90660873809,
Cat 4/5,26,253033,Pedro,Quiles,,,626178,450,485.88793048571,
Cat 4/5,27,252117,Donald,Garner,,,654024,527.30506365879,491.86925223332,
Cat 4/5,28,253034,Amos,Kuhn,,,656674,450,497.85057398094,
Cat 4/5,29,252114,Ross,Carter,,,653776,504.56828022974,503.83189572856,
Cat 4/5,30,252324,Joseph,Gosse,Club Sandwich,,646686,450,509.81321747618,
Cat 4/5,31,151496,Craig,Knott,,,528725,450,515.79453922379,
Cat 4/5,32,128721,Mario,Granados,Abel's racing,,496643,450,521.77586097141,
Cat 4/5,33,230841,Felipe,Fernandez,,,621857,502.95195802668,527.75718271903,
Cat 4/5,34,107061,Guy,Hoffman,,,460740,430.40161236869,533.73850446665,
Cat 4/5,35,37274,Steve,Sprinkle,,,159240,399.64637913899,539.71982621426,
Cat 4/5,36,252360,Curtis,Novinger,Violet Crown,,647878,450,545.70114796188,
Cat 4/5,37,245465,Skyler,Withrow,BDev,,625488,467.40184986412,551.6824697095,
Cat 4/5,38,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,442.19155604908,557.66379145712,
Cat 4/5,39,9,James,Hughes,,,646954,550.04184708785,563.64511320473,
Masters 40+ Cat 1/2/3/4,1,95036,Rodrigo,Colin,Abel's Racing Team,,183235,268.68019641781,235.33523029509,
Masters 40+ Cat 1/2/3/4,2,32275,Dille,Ian,Super Squadra p/b Applewood Manor,,104953,268.15433085348,239.77073577649,
Masters 40+ Cat 1/2/3/4,3,44513,Allen,Abell,Bicycle Heaven,,147032,358.52383781263,244.20624125789,
Masters 40+ Cat 1/2/3/4,4,36785,Dan,Ajer,Super Squadra,,180160,207.8356124214,248.6417467393,
Masters 40+ Cat 1/2/3/4,5,132137,Ramsey,Foster,ATC Racing / DNA Cycling,,12115,293.76040318197,253.0772522207,
Masters 40+ Cat 1/2/3/4,6,45783,Gregg,Ueckert,The Meteor,,61918,282.86077719056,257.5127577021,
Masters 40+ Cat 1/2/3/4,7,173438,Bryan,Petro,Team Juggerwatts,,571307,302.61927111211,261.9482631835,
Masters 40+ Cat 1/2/3/4,8,48338,Will,Ross,The Meteor,,40280,274.4033821996,266.3837686649,
Masters 40+ Cat 1/2/3/4,9,75574,Marc,Coppedge,The Meteor,,142133,352.9441242926,270.8192741463,
Masters 40+ Cat 1/2/3/4,10,44733,Michael,Morgovnik,Shred Monster,,196720,338.2285270245,275.2547796277,
Masters 40+ Cat 1/2/3/4,11,87150,Stephen,Jette,Butcherbox Cycling p/b LOOK,,381603,274.8007710838,279.6902851091,
Masters 40+ Cat 1/2/3/4,12,147011,Ken,Corby,A Bloc masters cycling,,524197,363.31121927643,284.12579059051,
Masters 40+ Cat 1/2/3/4,13,21076,Dan,Foehner,United Cycling,,272283,332.18456860717,288.56129607191,
Masters 40+ Cat 1/2/3/4,14,13496,Michael,Jones,,,418085,255.09198536492,292.99680155331,
Masters 40+ Cat 1/2/3/4,15,44676,Felipe,Nava,Latitude Racing,,59355,323.38765618195,297.43230703471,
Masters 40+ Cat 1/2/3/4,16,78045,Joe,Mccracken,Cadence Cycling,,399925,327.60189124775,301.86781251611,
Masters 40+ Cat 1/2/3/4,17,73715,Doug,Zell,Meteor,,392104,350.50773541022,306.30331799751,
Masters 40+ Cat 1/2/3/4,18,78754,Chad ,Geisler,ATC/DNA,,391190,367.10244460897,310.73882347891,
Masters 40+ Cat 1/2/3/4,19,246998,David,Golden,Latitude Racing,,13532,345.63705300858,315.17432896032,
Masters 40+ Cat 1/2/3/4,20,44526,Alex,Rodriguez,ATC Racing,,80049,376.20754162997,319.60983444172,
Masters 40+ Cat 1/2/3/4,21,171281,Jesper,Skov,ATC Racing,,549771,317.14316316843,324.04533992312,
Masters 40+ Cat 1/2/3/4,22,44627,Abel,Ibarra,Abels Racing Team,,360526,302.36735698521,328.48084540452,
Masters 40+ Cat 1/2/3/4,23,5991,David,Ryther,Holland Racing,,56687,308.5480631075,332.91635088592,
Masters 40+ Cat 1/2/3/4,24,159953,Ryan,Crissey,Chaney Windows And Doors,,133,375.46933465924,337.35185636732,
Masters 40+ Cat 1/2/3/4,25,140612,Jesse,Devlyn,Steiner Ranch Cycling,,500519,413.41190514525,341.78736184872,
Masters 40+ Cat 1/2/3/4,26,161799,Bryan,Swafford,ATC Racing,,554122,346.80868165167,346.22286733013,
Masters 40+ Cat 1/2/3/4,27,24272,David,Wenger,SUPER SQUADRA pb Applewood Manor,,89282,235.47612069189,350.65837281153,
Masters 40+ Cat 1/2/3/4,28,44710,Mason,Quintana,DasWow Racing,,187231,268.2167098261,355.09387829293,
Masters 40+ Cat 1/2/3/4,29,128447,Travis,Wilky,Streamline Insurance,,178182,341.50109405803,359.52938377433,
Masters 40+ Cat 1/2/3/4,30,45772,Robert,Wray,DNA Cycling Texas Masters,,92563,393.69604896112,363.96488925573,
Masters 40+ Cat 1/2/3/4,31,49843,Bryce,Billing,Violet Crown Sports Association,,343676,371.31224895044,368.40039473713,
Masters 40+ Cat 1/2/3/4,32,140543,Nate,Collamer,ATC Racing,,464409,392.75611152243,372.83590021853,
Masters 40+ Cat 1/2/3/4,33,44689,Bryan,Marshall,,,248925,269.75513426994,377.27140569994,
Masters 40+ Cat 1/2/3/4,34,44773,Eardie,Curry,787 Racing,,236841,369.36460102029,381.70691118134,
Masters 40+ Cat 1/2/3/4,35,45714,Leland,Rusk,GS Tenzing,,113100,394.1,386.14241666274,
Masters 40+ Cat 1/2/3/4,36,75585,Dave,Hargis,Velo Roussillon Racing,,305876,426.05443146524,390.57792214414,
Masters 40+ Cat 1/2/3/4,37,89887,Carolyn,Defoore,United Cycling,,137837,413.30597338573,395.01342762554,
Masters 40+ Cat 1/2/3/4,38,48467,Wallace,Groda,ATC /DNA,,14246,350,399.44893310694,
Masters 40+ Cat 1/2/3/4,39,116812,Ryan,Tarkington,The Meteor,,346958,304.68615374586,403.88443858834,
Masters 40+ Cat 1/2/3/4,40,44463,Christopher,Trickey,DasWow Racing,,240752,360.25954052204,408.31994406975,
Masters 40+ Cat 1/2/3/4,41,44511,John,Korioth,Mellow Johnnys Masters,,102704,301.67986560328,412.75544955115,
Masters 40+ Cat 1/2/3/4,42,126123,Travis,Turner,787 Racing,,366790,332.69135614772,417.19095503255,
Masters 40+ Cat 1/2/3/4,43,37274,Steve,Sprinkle,,,159240,399.64637913899,421.62646051395,
Masters 40+ Cat 1/2/3/4,44,45756,Paul,Carty,Daswow Racing,,316954,297.6747411465,426.06196599535,
Masters 40+ Cat 1/2/3/4,45,91854,Robert,Discher,Daswow,,340816,350,430.49747147675,
Masters 40+ Cat 1/2/3/4,46,75805,Kelly,Kerby,ATC Racing,,139799,371.37805576121,434.93297695815,
Masters 40+ Cat 1/2/3/4,47,44549,Stefan,Hardie,ATC / DNA Racing,,113482,435.44244646301,439.36848243955,
Masters 40+ Cat 1/2/3/4,48,45561,James,Murff,,,234056,364.75941692466,443.80398792096,
Masters 40+ Cat 1/2/3/4,49,140117,Kyle,Rodemacher,Holland Racing,,104333,350,448.23949340236,
Masters 40+ Cat 1/2/3/4,50,140111,Evan,Lambert,Team DasWow Racing,,239971,452.61466765382,452.67499888376,
Pro/Cat 1/2/3,1,88996,Canyon,Emmott,ELBOWZ RACING,,423657,212.20862958367,196.66729550375,
Pro/Cat 1/2/3,2,129299,Christian,Deschamps,Girona Racing Academy,,497181,232.97421563017,199.23090827583,
Pro/Cat 1/2/3,3,45555,Beau,Edwards,Team CCR Roofing,,279653,223.21447427677,201.79452104791,
Pro/Cat 1/2/3,4,13496,Michael,Jones,United Cycling,,418085,255.09198536492,204.35813381999,
Pro/Cat 1/2/3,5,98725,Alec,Cowan,Legion,,525755,237.93117657688,206.92174659206,
Pro/Cat 1/2/3,6,91230,Evan,Bausbacher,Miami Nights,,387450,200.41011067623,209.48535936414,
Pro/Cat 1/2/3,7,123467,Eli,Husted,Super Squadra p/b Applewood Manor,,466526,207.89073865485,212.04897213622,
Pro/Cat 1/2/3,8,167211,Luke,Pharis,Elevate Racing,,557683,198.28696745776,214.6125849083,
Pro/Cat 1/2/3,9,45507,Kevin,Fish,Super Squadra p/b Applewood Manor,,189245,254.37064344778,217.17619768038,
Pro/Cat 1/2/3,10,78791,Michael ,Sheehan,,,323876,199.28787416164,219.73981045246,
Pro/Cat 1/2/3,11,44729,Devin,Carroll,Super Squadra p/b Eliel Cycling,,227547,203.81041778797,222.30342322454,
Pro/Cat 1/2/3,12,90708,Preston,Glace,PAS Racing p/b The Meteor,,412090,216.34217119104,224.86703599662,
Pro/Cat 1/2/3,13,107083,Matthew,Crawford,United,,466451,213.22330457552,227.43064876869,
Pro/Cat 1/2/3,14,20299,Stefan,Rothe,ELBOWZ Racing,,205741,226.67572355972,229.99426154077,
Pro/Cat 1/2/3,15,155544,Lucas,Rose,Fort Bend Kia Racing,,537639,398.80155641364,232.55787431285,
Pro/Cat 1/2/3,16,149106,Ron,Francoise tuazon,Space City Devo,,523175,240.60137481761,235.12148708493,
Pro/Cat 1/2/3,17,45708,Scott,Veggeberg,Team CCR Roofing,,188306,225.11685480131,237.68509985701,
Pro/Cat 1/2/3,18,128742,Conor,Steward,Williams Racing Academy,,194212,264.64336664733,240.24871262909,
Pro/Cat 1/2/3,19,137893,Jacob,Kelly,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,510439,220.68633559748,242.81232540117,
Pro/Cat 1/2/3,20,173490,Lucas,Ferguson,Matrix/Bike Mart,,571812,283.38777809883,245.37593817325,
Pro/Cat 1/2/3,21,116213,Zach,Stein,ELBOWZ Racing,,480760,206.93641026014,247.93955094532,
Pro/Cat 1/2/3,22,52183,Stephen,Cameron,United Cycling,,497930,268.74673831273,250.5031637174,
Pro/Cat 1/2/3,23,73048,Michael,Hinds,United Cycling,,395674,255.63313156046,253.06677648948,
Pro/Cat 1/2/3,24,125803,Nicolas,Fuentes,PHENOM,,477409,278.44782912698,255.63038926156,
Pro/Cat 1/2/3,25,45574,Alexander,Bartz,Shama Cycles,,366892,281.1801608698,258.19400203364,
Pro/Cat 1/2/3,26,95036,Rodrigo,Colin,Abel's Racing Team,,183235,268.68019641781,260.75761480572,
Pro/Cat 1/2/3,27,151967,Jason,Rose,Fort Bend Kia Racing,,532671,302.55429870035,263.3212275778,
Pro/Cat 1/2/3,28,230199,Sebastian,Salazar,United Cycling,,611046,379.95658760938,265.88484034988,
Pro/Cat 1/2/3,29,44676,Felipe,Nava,Latitude Racing,,59355,323.38765618195,268.44845312195,
Pro/Cat 1/2/3,30,96020,Stuart,Gardner,Chaney Windows and Doors,,417103,277.84063554701,271.01206589403,
Pro/Cat 1/2/3,31,44677,Brandon,Mata,Breakaway Cycling Boutique,,312964,150,273.57567866611,
Pro/Cat 1/2/3,32,65804,Charlie,Hicks,The Lodge,,355898,339.26396725631,276.13929143819,
Pro/Cat 1/2/3,33,70137,Michael,Reyna,CycleEast,,361257,238.14772686253,278.70290421027,
Pro/Cat 1/2/3,34,44627,Abel,Ibarra,Abels Racing Team,,360526,302.36735698521,281.26651698235,
Pro/Cat 1/2/3,35,146587,Juan,Ortiz,Night Owls p/b Montucky Cold Snacks,,526639,302.2826586212,283.83012975443,
Pro/Cat 1/2/3,36,246998,David,Golden,Latitude Racing,,13532,345.63705300858,286.3937425265,
Pro/Cat 1/2/3,37,161799,Bryan,Swafford,ATC Racing,,554122,346.80868165167,288.95735529858,
Pro/Cat 1/2/3,38,24417,Jake,Boone,Team Jake,,284344,228.58184708097,291.52096807066,
Pro/Cat 1/2/3,39,87150,Stephen,Jette,Butcherbox Cycling p/b LOOK,,381603,274.8007710838,294.08458084274,
Pro/Cat 1/2/3,40,140579,Alex,Greenwald,PHENOM,,488064,278.44624256172,296.64819361482,
Pro/Cat 1/2/3,41,44710,Mason,Quintana,DasWow Racing,,187231,268.2167098261,299.2118063869,
Pro/Cat 1/2/3,42,107205,Corey,Bounds,Ornot,,448853,269.39241960475,301.77541915898,
Pro/Cat 1/2/3,43,161800,Philip,Heck,PHENOM,,549605,362.26142377611,304.33903193106,
Pro/Cat 1/2/3,44,192624,Rye,Christman,Super Squadra p/b Applewood Manor,,573421,344.65228949528,306.90264470313,
Pro/Cat 1/2/3,45,44511,John,Korioth,Mellow Johnnys Masters,,102704,301.67986560328,309.46625747521,
Pro/Cat 1/2/3,46,21076,Dan,Foehner,United Cycling,,272283,332.18456860717,312.02987024729,
Pro/Cat 1/2/3,47,90666,Monica,Merced,LA Sweat,,423747,472.29486003125,314.59348301937,
Pro/Cat 1/2/3,48,24272,David,Wenger,SUPER SQUADRA pb Applewood Manor,,89282,235.47612069189,317.15709579145,
Pro/Cat 1/2/3,49,44819,Jeremy,Brown,,,274808,376.6541077615,319.72070856353,
Pro/Cat 1/2/3,50,173438,Bryan,Petro,Team Juggerwatts,,571307,302.61927111211,322.28432133561,
Pro/Cat 1/2/3,51,75574,Marc,Coppedge,The Meteor,,142133,352.9441242926,324.84793410769,
Pro/Cat 1/2/3,52,207023,Dylan,Hughes,Texas A&M Cycling Team,,475158,294.39583255787,327.41154687976,
Pro/Cat 1/2/3,53,96718,Travis,Longfellow,Austin Aviators,,434632,259.2339592091,329.97515965184,
Pro/Cat 1/2/3,54,32275,Dille,Ian,Super Squadra p/b Applewood Manor,,104953,268.15433085348,332.53877242392,
Pro/Cat 1/2/3,55,32463,Beau,Boggs,Team CCR Roofing,,316206,302.38533444839,335.102385196,
Pro/Cat 1/2/3,56,140117,Kyle,Rodemacher,Holland Racing,,104333,150,337.66599796808,
Pro/Cat 1/2/3,DNF,44709,Ali,Sobhani,DasWow Racing,,306525,483.24167235112,342.79322351224,
Pro/Cat 1/2/3,DNF,129590,Ben,Weatherly,PHENOM,,188666,366.03006112581,342.79322351224,
Pro/Cat 1/2/3,DNF,78045,Joe,Mccracken,Cadence Cycling,,399925,327.60189124775,342.79322351224,
Pro/Cat 1/2/3,DNF,36785,Dan,Ajer,Super Squadra,,180160,207.8356124214,342.79322351224,
Pro/Cat 1/2/3,DNF,45756,Paul,Carty,Daswow Racing,,316954,297.6747411465,342.79322351224,
Pro/Cat 1/2/3,DNF,116812,Ryan,Tarkington,The Meteor,,346958,304.68615374586,342.79322351224,
Pro/Cat 1/2/3,DNF,155315,Chris,Tolley,Church of Latter-day saints,,432787,243.93951257134,342.79322351224,
Pro/Cat 1/2/3,DNF,142612,Emily,Trahan,Night Owls Racing,,519168,335.86111934417,342.79322351224,
Pro/Cat 1/2/3,DNF,45783,Gregg,Ueckert,The Meteor,,61918,282.86077719056,342.79322351224,
Pro/Cat 1/2/3,DNF,48463,Alex,Vogt,Shred Monster Racing,,335460,242.85572502088,342.79322351224,
Pro/Cat 1/2/3,DNF,44990,Shane,Collins,,,289244,427.53567959959,342.79322351224,
Pro/Cat 1/2/3,DNF,230823,Calvin,Buntin,Battalion Racing,,606225,320.93356793249,342.79322351224,
Pro/Cat 1/2/3,DNF,44773,Eardie,Curry,787 Racing,,236841,369.36460102029,342.79322351224,
Pro/Cat 1/2/3,DNF,132137,Ramsey,Foster,ATC Racing / DNA Cycling,,12115,293.76040318197,342.79322351224,
Pro/Cat 1/2/3,DNF,45772,Robert,Wray,DNA Cycling Texas Masters,,92563,393.69604896112,342.79322351224,
Pro/Cat 1/2/3,DNF,125377,Robert,Castor,United Cycling,,480146,285.57177332089,342.79322351224,
Pro/Cat 1/2/3,DNF,91854,Robert,Discher,Daswow,,340816,150,342.79322351224,
Pro/Cat 1/2/3,DNF,44549,Stefan,Hardie,ATC / DNA Racing,,113482,435.44244646301,342.79322351224,
Pro/Cat 1/2/3,DNF,126123,Travis,Turner,787 Racing,,366790,332.69135614772,342.79322351224,
Pro/Cat 1/2/3,DNF,39490,Rachel,Smith,Night Owls Racing,,515292,292.96558025728,342.79322351224,
Pro/Cat 1/2/3,DNF,236988,Gonzalo,Rodriguez-zanetti,Space City Development Team - Chapeau Labs,,627365,253.64444134263,342.79322351224,
Pro/Cat 1/2/3,DNF,75616,Christie,Tracy,3T/Q+M,,389218,426.96100074037,342.79322351224,
Women Open,1,39490,Rachel,Smith,Night Owls Racing,,515292,292.96558025728,292.96558025728,
Women Open,2,89887,Carolyn,Defoore,United Cycling,,137837,413.30597338573,360.23501955925,
Women Open,3,48844,Nicole,Mertz,Austin Aviators,,367685,403.77016918117,367.80103277662,
Women Open,4,145406,Melanie,Clancy,Austin Aviators,,525823,427.63799746326,375.367045994,
Women Open,5,190762,Dawn,Hammond,Spectra Racing PB Early Bird CBD,,592718,535.08968321156,382.93305921137,
Women Open,6,160037,Emily,Slack,PHENOM,,539173,468.37931690663,390.49907242875,
Women Open,7,140660,Clare,Anne dasso,Alpha Multisport,,502627,439.55299978215,398.06508564612,
Women Open,8,140977,Jennifer,Real,,,486022,443.15698817281,405.6310988635,
Women Open,9,44361,Kathleen,Hattaway,United Cycling,,144579,335.33820648741,413.19711208087,
Women Open,10,145404,Susan,Seaborne,Spectra Racing PB Early Bird CBD,,517371,469.33892986139,420.76312529824,
Women Open,11,161651,Maggie,Chan-roper,Spectra Racing p/b Earlybird CBD,,504893,463.93909229835,428.32913851562,
Women Open,12,173295,Sydney,Patton,PHENOM,,571599,497.41383638409,435.89515173299,
Women Open,13,214461,Daphne,Smith,Spectra Racing p/b Earlybird CBD,,611880,508.04906552877,443.46116495037,
Women Open,14,174685,Megan,Whitford,Spectra Racing p/b Earlybird CBD,,573958,498.67482159749,451.02717816774,
Women Open,15,230844,Lauren,Holbrook,Violet Crown ATX,,377759,494.28426973,458.59319138511,
Women Open,16,236969,Lauren,Mcnatt,Weaver Technologies Racing,,624203,516.95464859771,466.15920460249,
Women Open,17,252375,Jessica,Alcala,Urban Bicycle Gallery,,653989,450,473.72521781986,
Women Open,18,99983,Sarah,Guilbert,Spectra racing p/b earlybird,,434193,416.91358559196,481.29123103724,
Women Open,19,142612,Emily,Trahan,Night Owls Racing,,519168,335.86111934417,488.85724425461,
Women Open,20,214455,Stephanie,Hall,Ultra Violet,,610875,468.63977626736,496.42325747199,
Women Open,21,162190,Jocelyn,Gamel,,,553327,582.48863073468,503.98927068936,
Women Open,22,243133,Bianca,Boykin,Violet Crown,,616810,534.78443224255,511.55528390673,
Women Open,23,75616,Christie,Tracy,3T / Q+M Cycling,,389218,426.96100074037,519.12129712411,
Women Open,24,284350,Kira,Mccool,Violet Crown,,633018,489.68562144087,526.68731034148,
Women Open,25,48510,Rosalina,Barragan,,,375345,478.13847125775,534.25332355886,
Women Open,26,157817,Tamra,Roberts,United Cycling,,541036,507.12073824277,541.81933677623,
Women Open,27,190590,Annie,Bathalter,United,,593877,487.79270949423,549.3853499936,
Women Open,28,91231,Paige,Zizka,Atomic Momentum,,423119,450.46656232102,556.95136321098,
Women Open,29,249347,Margarita,Garcia acevedo,Violet Crown,,624218,450,564.51737642835,
Women Open,30,253036,Claire,Rettenmaier,Spectra Racing PB Early Bird CBD,,656716,450,572.08338964573,
