Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2012-05-6,Men Cat 5  ,33,51,525.03395833333,
The Walburg Classic,2013-02-23,Men's Cat 5B Senior,26,48,503.86128966187,
Pace Bend Road Race,2013-02-24,Men Cat4/5 Master 35+,54,64,500.843734375,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,45,74,529.51290337396,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,61,70,517.2586067316,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,60,74,502.42964162897,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,45,50,527.05234118286,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,53,61,524.77824444444,
Houston Grand Crit,2013-05-5,Men Cat 5,45,49,623.07790364073,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,41,44,502.27789256198,
