Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,61706,,,Queen's University,0:23:06.05,,518.73,484.148,
Men Collegiate A,2,61706,,,New York University,0:24:08.45,,518.73,501.439,
Men Collegiate A,3,61706,,,University of Vermont,0:24:41.42,,518.73,518.73,
Men Collegiate A,4,61706,,,Northeastern University,0:24:55.77,,518.73,536.021,
Men Collegiate A,5,61706,,,Yale University,0:25:03.03,,518.73,553.312,
Men Collegiate A,6,61706,,,Dartmouth College,0:29:38.29,,518.73,553.312,
Men Collegiate B,1,61706,,,Massachusetts Institute of Technology,0:24:05.97,,518.73,484.148,
Men Collegiate B,2,61706,,,Boston University,0:24:31.15,,518.73,501.439,
Men Collegiate B,3,61706,,,Queen's University,0:24:45.23,,518.73,518.73,
Men Collegiate B,4,61706,,,Worcester Polytechnic Institute,0:24:53.01,,518.73,536.021,
Men Collegiate B,5,61706,,,University of Massachusetts Amherst,0:25:11.12,,518.73,553.312,
Men Collegiate B,6,61706,,,US Military Academy,0:25:13.49,,518.73,570.603,
Men Collegiate B,7,61706,,,Dartmouth College,0:25:16.74,,518.73,570.603,
Men Collegiate C,1,61706,,,Northeastern University,0:27:16.21,,,,
Men Collegiate C,2,61706,,,US Military Academy,0:27:56.98,,,,
Men Collegiate D,1,61706,,,Massachusetts Institute of Technology,0:26:09.90,,518.73,456.4824,
Men Collegiate D,2,61706,,,Massachusetts Institute of Technology,0:26:31.00,,518.73,472.0443,
Men Collegiate D,3,61706,,,Dartmouth College,0:27:42.38,,518.73,487.6062,
Men Collegiate D,4,61706,,,Boston University,0:27:43.58,,518.73,503.1681,
Men Collegiate D,5,61706,,,Boston College,0:28:43.55,,518.73,518.73,
Men Collegiate D,6,61706,,,New York University,0:29:34.83,,518.73,534.2919,
Men Collegiate D,7,61706,,,University of Vermont,0:29:38.08,,518.73,549.8538,
Men Collegiate D,8,61706,,,Boston College,0:29:50.19,,518.73,565.4157,
Men Collegiate D,9,61706,,,Castleton University,0:32:25.06,,518.73,580.9776,
Men Collegiate D,10,61706,,,Worcester Polytechnic Institute,0:32:28.58,,518.73,580.9776,
Women Collegiate A,1,61706,,,Massachusetts Institute of Technology,0:28:09.17,,,,
Women Collegiate A,2,61706,,,Northeastern University,0:30:39.50,,,,
Women Collegiate A,3,61706,,,Queen's University,0:31:48.25,,,,
Women Collegiate A,4,61706,,,US Military Academy,0:32:34.30,,,,
Women Collegiate C,1,61706,,,Dartmouth College,0:30:50.06,,,,
