Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 4  ,4,55,340.66365591398,
Fair Park Criterium,2013-03-9,Men Cat4/5,9,35,395.35972257285,
the Matrix Challenge,2013-04-21,Men Cat 3,33,45,394.97803012958,
Fair Park Criterium,2014-03-8,Men Cat2/3  ,26,28,414.14859359668,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,50,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,61,90,410.27804776357,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,51,81,398.382875,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 3/4,35,43,438.91827777778,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,39,46,450.5752173913,
The Walburg Classic,2015-02-21,Men Cat 3,DNF,76,450.04767495325,
Armeaux Crit,2015-03-21,Men Cat 3/4,39,40,434.88225,
Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,32,33,,
The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,17,27,399.72388803419,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,47,66,391.03512382183,
Matrix Challenge - Sunday,2015-04-19,Men Cat 3,27,28,,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,17,53,354.09849316258,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,27,54,394.28741975309,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,24,49,373.28610767315,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  Cat 3,11,11,420.56116666667,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,74,84,448.84775,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,80,85,440.05746031746,
Matrix Challenge,2016-04-16,Men Cat 2/3,37,70,367.03146190476,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,49,79,394.49717778749,
KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,39,58,414.70934782609,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,51,64,382.91787931034,
KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,39,50,427.29383831169,
KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,44,62,419.10417768012,
KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,DNF,53,435.2456875,
KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,27,40,398.40446639314,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,36,66,421.38153846154,
King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,34,45,474.73903369757,
King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,31,43,473.00687561578,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,53,54,446.76858333333,
King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,28,46,458.67263157895,
King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,DNF,48,499.01764705882,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,DNF,62,534.00622,
KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,53,64,526.37576436782,
