First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Kingrey,Tour of Park City,2016-08-20,Men Masters 35+ Cat 1/2/3,1,4,,
Kevin,Craig,Tour of Park City,2016-08-20,Men Masters 55+,9,18,495.20718579907,
Jonathan,Lozon,New Albany Criterium-NAC,2013-07-28,Men Cat 4/5,16,32,454.92363095238,
John,Thomas,Tour del Sol - GC,2013-03-24,Men Cat 3/4,45,61,422.58022704997,
John,Thomas,Tour del Sol - RR,2013-03-24,Men Cat 3/4,47,67,435.18208888889,
John,Thomas,Tour del Sol - Crit,2013-03-23,Men Cat 3/4,22,71,352.85448529412,
John,Thomas,Tour del Sol - TT,2013-03-23,Men Cat 3/4,36,71,377.125,
Jonathan,Lozon,Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,18,59,406.05704951899,
Brent,Salis,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 1-2-3-4 Master 55-99,12,13,580.76618170772,
Tate,Litchfield,Tax Day Circuit Race,2012-04-28,Men Cat 4  ,9,24,373.62202209827,
Joel,Skatrud-mickelson,Hell of the North,2012-04-7,Men Cat 4  ,2,27,331.34952489816,
Timothy,Matthews,Hell of the North,2012-04-7,Men Cat 4  ,13,27,400,
