Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Men 5-C,10,40,437.21560854692,
GMSR Stage 3,2013-09-1,Gran Fondo,2,85,336.94944157139,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,17,64,417.47471428571,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,18,74,367.9822550969,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,36,90,425.56263235294,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,35,55,456.31778920292,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,4,55,345.16443544474,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,23,52,416.38958182196,
Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,8,55,349.61221074995,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,1,56,326.12135229372,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,37,81,346.80169313104,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,75,78,416.40450723328,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,30,75,347.91120599996,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,79,81,449.39243703042,
Greylock Hillclimb,2015-09-12,Open Men,8,142,234.24634752959,
Greylock Hillclimb ,2016-09-10,Open Men,5,117,313.99992149319,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,8,41,358.53558079076,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,40,80,441.89593044361,
