Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A,1,148542,Grant,Carter,US Military Academy,1:08:06,524993,283.112183886,289.31706669071,
Men Cat 1/2/3 A,2,180153,Lee,Lopez,Massachusetts Institute of Tech,1:08:06,573144,371.22466930342,293.18267144413,
Men Cat 1/2/3 A,3,149675,Clyde Sebastian,Logue,Dartmouth College,1:08:07,455186,323.4675172814,297.04827619755,
Men Cat 1/2/3 A,4,251884,Adem,Aricanli,Princeton University,1:08:07,654422,410.3569185052,300.91388095097,
Men Cat 1/2/3 A,5,95408,Divik,Verma,Dartmouth College,1:08:07,423878,326.42687232355,304.77948570439,
Men Cat 1/2/3 A,6,188545,Mason,Reece,Massachusetts Institute of Tech,1:08:08,580668,375.91553636457,308.64509045781,
Men Cat 1/2/3 A,7,145644,Robert,Raymond,Community Bicycle Racing,1:08:08,432531,229.20261762261,312.51069521124,
Men Cat 1/2/3 A,8,255013,Flynn,Baker,McGill Cycling,1:08:09,1014191330,393.28329579457,316.37629996466,
Men Cat 1/2/3 A,9,226450,Alexander,Warner,University of Vermont,1:08:09,615118,316.48111009545,320.24190471808,
Men Cat 1/2/3 A,10,175369,Ethan,Turner,University of Vermont,1:08:09,566248,308.69912552961,324.1075094715,
Men Cat 1/2/3 A,11,194761,Bond,Almand,Dartmouth College,1:08:10,527632,318.99160898922,327.97311422492,
Men Cat 1/2/3 A,12,141242,Shawn,Alexander,Clarkson University,1:08:11,540938,301.23035186229,331.83871897835,
Men Cat 1/2/3 A,13,229599,Nolan,Holmes,Dartmouth College,1:08:12,625287,444.55921777291,335.70432373177,
Men Cat 1/2/3 A,14,236317,Matthew,Janczyk,District Velocity Racing p/b Bi,1:08:13,626001,381.11229572195,339.56992848519,
Men Cat 1/2/3 A,15,206818,Derek,Schaadt,Massachusetts Institute of Tech,1:08:15,611302,380.60919962713,343.43553323861,
Men Cat 1/2/3 A,16,255015,Pablo,Collin,McGill University,1:08:16,1014178518,520.77735407782,351.16674274545,
Men Cat 1/2/3 A,17,233962,Hudson,Marks,University of Vermont,1:08:24,623706,321.17542817452,355.29005448244,
Men Cat 1/2/3 A,18,70912,Sebastian,Silberman,Princeton University,1:08:33,388185,336.69054632491,359.41336621942,
Men Cat 1/2/3 A,19,8828,Benjamin,Kramer,Full Gas Wolf p/b Friend of Big,1:01:19,293636,313.75517562011,363.5366779564,
Men Collegiate B/C,1,114076,Jack,Diemar,Holderness School,0:47:23,430984,417.16462720528,376.15377780737,
Men Collegiate B/C,2,253889,William,Colgan,Massachusetts Institute of Technology,0:47:24,656741,361.87588544469,384.91729224588,
Men Collegiate B/C,3,237790,Nicolas,Arango,Massachusetts Institute of Technology,0:48:05,586480,429.44768048988,393.68080668439,
Men Collegiate B/C,4,237777,Ruben,Gonzalez,US Military Academy,0:48:07,635089,480.98926103672,402.4443211229,
Men Collegiate B/C,5,237153,Nathan,Mcallister,Dartmouth College,0:48:07,632939,489.97099089679,411.20783556141,
Men Collegiate B/C,6,237885,Hussain,Khalil,Northeastern University,0:48:07,637694,479.22965270488,419.97134999992,
Men Collegiate B/C,7,255199,Simon,Courchesne,McGill Cycling,0:48:07,1014200737,400,428.73486443844,
Men Collegiate B/C,8,206820,Raif,Olson,Dartmouth College,0:48:08,624964,417.15920900578,437.49837887695,
Men Collegiate B/C,9,251916,Henry,Eastburn,Tufts University,0:48:08,655329,484.69810571243,446.26189331546,
Men Collegiate B/C,10,233965,Noah,Rodney,US Military Academy,0:48:08,587605,461.32951728957,455.02540775397,
Men Collegiate B/C,11,61328,Daniel,Svedberg,Brandeis University,0:48:08,278187,351.05813828196,463.78892219248,
Men Collegiate B/C,12,193740,Seamus,Joyce-johnson,MIT,0:48:08,607804,467.76138796445,472.55243663099,
Men Collegiate B/C,13,252872,Jacob,Spitzer,Dartmouth College,0:48:09,656791,465.99670841746,481.3159510695,
Men Collegiate B/C,14,236638,Aidan,O'dowd,US Military Academy,P&P,623974,446.26189331546,490.07946550801,
Men Collegiate B/C,15,175431,Guillaume,Leclerc,Massachusetts Institute of Technology,P&P,571483,420.50611450406,498.84297994653,
Men Collegiate B/C,16,118485,Leyton,Sheppard,Brandeis University,P&P,477608,449.10700159138,507.60649438504,
Men Collegiate B/C,17,142863,Angelo,Goodwin,Lebanon High School,P&P,488952,423.17005010945,516.37000882355,
Men Collegiate C/D,1,255198,Alessandro,Zanardi,Massachusetts Institute of Technology,0:28:06,657224,500,386.74196100502,
Men Collegiate C/D,2,253892,Aaron,Vliet,Massachusetts Institute of Technology,0:28:08,629185,446.16260178723,393.4405959904,
Men Collegiate C/D,3,255187,John,Steel hagenbuch,Dartmouth College,0:28:08,,500,400.13923097578,
Men Collegiate C/D,4,150957,Asa,Chalmers,Dartmouth College,0:28:08,513839,407.70271271094,406.83786596116,
Men Collegiate C/D,5,238621,Luke,Allan,Dartmouth College,0:28:09,,418.80902528929,413.53650094654,
Men Collegiate C/D,6,253624,Zohair,Shafi,Northeastern University,0:28:10,657043,496.33031814126,420.23513593192,
Men Collegiate C/D,7,253617,Skyler,Sears,University of Connecticut,0:28:10,647862,507.31739074187,426.9337709173,
Men Collegiate C/D,8,253626,George,Bentley,US Military Academy,0:28:10,466820,540.48833594553,433.63240590268,
Men Collegiate C/D,9,156650,Gavin,Smith,University of New Hampshire,0:28:11,581459,434.96795020776,440.33104088806,
Men Collegiate C/D,10,253627,Justin,Chen,New York University,0:28:11,657081,546.20646849401,447.02967587344,
Men Collegiate C/D,11,251920,John,Deforest,Dartmouth College,0:28:11,649873,509.70766283445,453.72831085882,
Men Collegiate C/D,12,236645,Michael,Williams,US Military Academy,0:28:11,623979,503.46864351375,460.4269458442,
Men Collegiate C/D,13,175466,Charlie,Shaw,University of New Hampshire,0:28:12,637740,480.99291164115,467.12558082958,
Men Collegiate C/D,14,247187,Archit,Sharma,New York University,0:28:12,651057,493.37232144196,473.82421581496,
Men Collegiate C/D,15,229733,Alexander,Tidd,Saint Lawrence University,0:28:12,600619,590.90796024936,480.52285080035,
Men Collegiate C/D,16,83366,Liam,Mccarthy,US Military Academy,0:28:13,624045,517.34682985572,487.22148578573,
Men Collegiate C/D,17,237796,Max,Pounanov,Boston University,0:28:13,634751,573.81818181818,493.92012077111,
Men Collegiate C/D,18,254997,Adam,Boyle,University of Vermont,0:28:13,658771,456.6407695521,500.61875575649,
Men Collegiate C/D,19,175499,Andrew,Pike,Dartmouth College,0:28:14,575244,468.37725825911,507.31739074187,
Men Collegiate C/D,20,218090,Cooper,Camp,Dartmouth College,0:28:15,,500,514.01602572725,
Men Collegiate C/D,21,238627,Sean,Lamoureux,,0:28:17,637748,600,520.71466071263,
Men Collegiate C/D,22,237767,Joshua,Beaulieu,University of New Hampshire,0:28:17,635998,502.54837381924,527.41329569801,
Men Collegiate C/D,23,162325,Maxwell,Hessinger,Northeastern University,0:28:20,624062,542.95220558142,534.11193068339,
Men Collegiate C/D,24,222508,Dylan,Treece,US Military Academy,0:28:22,586511,509.97960397475,540.81056566877,
Men Collegiate C/D,25,253906,Kieran,Mcgeary,University of Connecticut,0:29:15,647843,531.77992361318,547.50920065415,
Men Collegiate C/D,26,237776,Dario,Seyb,Dartmouth College,P&P,629760,505.88878721617,554.20783563953,
Men Collegiate C/D,27,163223,Jake,Muldoon,University of Vermont,P&P,552528,491.32815391042,560.90647062491,
Men Collegiate C/D,28,253893,Lin,Cai,New York University,P&P,654101,494.06955266391,567.60510561029,
Men Collegiate C/D,29,237871,Kevin,Baxter,University of Vermont,P&P,625908,513.30335867043,574.30374059567,
Men Collegiate C/D,30,41044,Robert,Cooper,Brandeis University,P&P,649641,521.25,581.00237558106,
Men Collegiate C/D,31,253642,Theo,Packard,University of Vermont,P&P,657142,627.28125,587.70101056644,
Men Collegiate C/D,32,253902,Aaron,Kaufold,University of Connecticut,P&P,647841,528.91097148331,594.39964555182,
Men Collegiate C/D,33,183623,Michael,Carroll,University of New Hampshire,P&P,580724,534.43365118571,601.0982805372,
Men Collegiate C/D,34,249308,John,Beggs,US Military Academy,P&P,647289,574.89535641357,607.79691552258,
Men Collegiate C/D,35,253898,Han,Yu,Boston University,P&P,657923,500,614.49555050796,
Men Collegiate C/D,36,245191,Jacob,Evangelista,St. John's Preparatory School,P&P,640817,532.96136411349,621.19418549334,
Men Collegiate C/D,DQ,237880,Colin,Hansen,Clarkson University,DQ,624228,557.87417226091,627.89282047872,
Men Collegiate Intro,1,255000,Noah,Dunleavy,Dartmouth College,0:25:26,658762,600,510,
Men Collegiate Intro,2,255189,Edard,Hardy-braz,Northeastern University,0:25:27,,600,525,
Men Collegiate Intro,3,255538,Ethan,Landon,,0:25:29,,600,540,
Men Collegiate Intro,4,238626,Genghe,Zhu,Dartmouth College,0:26:23,635720,565.14283216783,555,
Men Collegiate Intro,5,255539,Carter,Kruse,Dartmouth College,0:27:17,,600,570,
Men Collegiate Intro,6,254121,Andrew,Gu,Williams College,lapped,655961,667.5,585,
Men Collegiate Intro,7,237751,Thomas,Gray,Brandeis University,lapped,635427,605.45454545455,600,
Men Collegiate Intro,8,255004,Ali,Savas,McGill,lapped,658806,600,615,
Men Collegiate Intro,9,253904,Allan,Feldman,Brandeis University,lapped,649581,532.5,630,
Men Collegiate Intro,10,255007,Michael,Frehyowt,Williams College,lapped,655972,622.58035714286,645,
Men Collegiate Intro,11,255540,Justin,Pavan,Dartmouth College,lapped,,600,660,
Men Collegiate Intro,12,253907,Sean,Berman,Brandeis University,lapped,650495,600,675,
Men Collegiate Intro,13,255541,Wendell,Wu,Dartmouth College,lapped,,600,690,
Women Collegiate A/B,1,238617,Katherine,Fearon,Dartmouth College,0:56:11,655401,423.56106746403,387.47728955694,
Women Collegiate A/B,2,177995,Mary,Hnatyshyn,McGill Cycling,0:56:11,1009295396,400,411.23309029057,
Women Collegiate A/B,3,237781,Hannah,Varner,Massachusetts Institute of Technology,0:56:12,633500,468.02989772577,434.9888910242,
Women Collegiate A/B,4,237155,Ella,Goetze,Dartmouth College,lapped,594738,475.88088169491,458.74469175783,
Women Collegiate A/B,5,236656,Sophia,Degenova,US Military Academy,lapped,625988,489.120103288,482.50049249146,
Women Collegiate A/B,6,236657,Zoe,Canafax,US Military Academy,lapped,624086,529.77075528387,506.25629322508,
Women Collegiate A/B,7,233968,Olivia,Romo,US Military Academy,lapped,624065,524.37736701426,530.01209395871,
Women Collegiate A/B,8,237783,Julia,Peabody-harhigh,Williams College,P&P,631972,595.60513692019,553.76789469234,
Women Collegiate C/D,1,193633,Katherine,Walther,Dartmouth College,0:28:06,607467,535.41293554521,487.34068304235,
Women Collegiate C/D,2,253884,Amanda,Joy,Northeastern University,0:28:06,654231,600,501.42309766206,
Women Collegiate C/D,3,236658,Madeline,Norris,US Military Academy,0:29:16,623996,562.8101131203,515.50551228177,
Women Collegiate C/D,4,190061,Amlie,Bradley,Dartmouth College,0:29:17,591948,557.21582702919,529.58792690147,
Women Collegiate C/D,5,255194,Ana,Blanc-benigeri,McGill Cycling Team,0:29:18,,600,543.67034152118,
Women Collegiate C/D,6,237075,Celia,Cote,University of Vermont,0:29:19,624092,609.19085619369,557.75275614088,
Women Collegiate C/D,7,249314,Maya,Barnett,University of Vermont,0:29:20,647901,600,571.83517076059,
Women Collegiate C/D,8,206706,Sophie,Fernandez,US Military Academy,0:30:04,647287,593.81574188307,585.91758538029,
Women Collegiate C/D,9,255195,Kira,Buttrey,Massachusetts Institute of Technology,0:30:06,623285,600,600,
Women Collegiate C/D,10,237900,Maggie,Payne,University of Vermont,0:30:08,448697,662.26071142108,614.08241461971,
Women Collegiate C/D,11,149158,Abigail,Johnson,Dartmouth College,P&P,633022,537.30493398834,628.16482923941,
Women Collegiate C/D,12,239576,Rachel,Setareh,University of Vermont,P&P,625399,600,642.24724385912,
Women Collegiate C/D,13,236663,Alicia,Torres,US Military Academy,P&P,587598,616.94702048273,656.32965847882,
Women Collegiate C/D,14,237355,Alexandra,Gibbs,US Military Academy,P&P,635116,520.37959273163,670.41207309853,
Women Collegiate C/D,15,253654,Mary,Warder,US Military Academy,P&P,623976,694.74032089249,684.49448771823,
Women Collegiate C/D,16,253653,Jordyn,Kenkel,US Military Academy,P&P,623999,696.29851389563,698.57690233794,
Women Collegiate Intro,1,255196,Audrey,Herrald,Dartmouth College,0:27:40,,700,651.90295165403,
Women Collegiate Intro,2,255542,Elena,Luria,Dartmouth College,lapped,,700,667.93530110268,
Women Collegiate Intro,3,237786,Ada rose,Wagar,Brandeis University,lapped,635296,773.00983884675,683.96765055134,
Women Collegiate Intro,4,253887,Lydia,Tucker,Dartmouth College,lapped,657758,700,700,
Women Collegiate Intro,5,255192,Silja,Earl-rorniainen,University of Vermont,lapped,,700,716.03234944866,
Women Collegiate Intro,6,255193,Zhou,Gwin,Massachusetts Institute of Technology,lapped,659408,700,732.06469889732,
