Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-23,1,86450,Norman,F alvis,,1:02:33,86198,296.11,292.247,
Men MM 40+ 1-23,2,46500,Keith,Harper,,1:02:34,46856,340.6,298.15725,
Men MM 40+ 1-23,3,46554,Byron,Nix,,1:02:34,69161,338.83,304.0675,
Men MM 40+ 1-23,4,51968,Jon,Tarkington,,1:02:34,59157,352.03,309.97775,
Men MM 40+ 1-23,5,53327,Dan,Reback,,1:04:11,141562,393.65,315.888,
Men MM 40+ 1-23,6,57122,Benjamin,Sharp,,1:04:11,56190,359.04,321.79825,
Men MM 40+ 1-23,7,46516,Joseph,Taddeucci,,1:04:11,112914,326.7,327.7085,
Men MM 40+ 1-23,8,77182,Chris,Skinner,,1:04:11,32871,373.5,333.61875,
Men MM 40+ 1-23,9,83143,Simon,Phuah,,1:04:37,406399,385.05,339.529,
Men MM 40+ 1-23,10,76676,Marco,Hintz,,1:04:37,221107,299.7,345.43925,
Men MM 40+ 1-23,11,45811,K,Boutiette,,1:04:40,115853,291.84576923077,351.3495,
Men MM 40+ 1-23,12,51998,Alexander,Gillett,,1:04:40,206663,396.76,357.25975,
Men MM 40+ 1-23,13,14494,John,Talley,,1:04:40,34935,363.76,363.17,
Men MM 40+ 1-23,14,57049,Kevin,Cawley,,1:04:40,86907,362.58,369.08025,
Men MM 40+ 1-23,15,46564,Corey,Cope,,1:04:40,7738,401.77,374.9905,
Men MM 40+ 1-23,16,52082,Clark,Sheehan,,1:04:45,32377,394.71,380.90075,
Men MM 40+ 1-23,17,62697,Michael,Kolczak,,1:04:48,239108,371.98,389.766125,
Men MM 40+ 1-23,18,46562,Brian,Hart,,1:04:50,358703,363.94,389.766125,
Men MM 40+ 1-23,19,133560,Jeff,Martin,,1:05:00,380348,411.3,404.54175,
Men MM 40+ 1-23,20,16777,John,Fallon,,1:05:00,278385,321.38,404.54175,
Men MM 40+ 1-23,21,57121,Shane,Orr,,1:05:00,363102,334.61,404.54175,
Men MM 40+ 1-23,22,46587,Daniel,Depaemelaere,,1:05:06,76220,416.25,419.317375,
Men MM 40+ 1-23,23,87292,Christopher,G doyle,,1:05:06,9949,385.71,419.317375,
Men MM 40+ 1-23,24,102728,Christopher,Stout,,1:05:09,57765,328.34,428.18275,
Men MM 40+ 1-23,DNF,57411,Barry,Lee,,DNF,85255,411.71,440.00325,
Men MM 40+ 3,1,65158,Ryan,Korzyniowski,,0:49:03,395239,442.88,368.31066666667,
Men MM 40+ 3,2,52792,Scott,Kurban,,0:49:03,362518,480.1,375.0896969697,
Men MM 40+ 3,3,76662,Robert,Jacobs,,0:49:03,392362,369.43,381.86872727273,
Men MM 40+ 3,4,113484,Nate,Pitzer,,0:49:05,466262,436.19,388.64775757576,
Men MM 40+ 3,5,59481,Kevin,Bains,,0:49:54,363382,420.85,395.42678787879,
Men MM 40+ 3,6,119688,Damon,Brandt,Palmares Racing ,0:49:54,477408,443.9,402.77073737374,
Men MM 40+ 3,7,51993,Birt,Stem,,0:49:54,42074,389.24,410.11468686869,
Men MM 40+ 3,8,20477,Rashid,Farooqui,,0:49:54,269846,433.1,417.45863636364,
Men MM 40+ 3,9,50696,Anthony,Gianatasio,,0:49:54,90328,350,424.80258585859,
Men MM 40+ 3,10,16444,Faron,Ryan,,0:49:54,280733,458.5,432.14653535354,
Men MM 40+ 3,11,51657,Juan,Gutierrez,,0:49:54,148746,401.37,439.49048484848,
Men MM 40+ 3,12,65865,David,Kendall,,0:49:54,363343,396.18,446.83443434343,
Men MM 40+ 3,13,56565,William,Manning,,0:49:54,22398,455.56,454.17838383838,
Men MM 40+ 3,14,91141,Greg,Eddy,,0:49:54,10452,466.08,461.52233333333,
Men MM 40+ 3,15,43100,George,Robles,,0:49:54,141512,489.03,468.86628282828,
Men MM 40+ 3,16,57016,Donald,Natwick,,0:49:54,363189,436.9,483.55418181818,
Men MM 40+ 3,17,65869,Peter,Lopez,,0:49:54,21586,482.7409375,483.55418181818,
Men MM 40+ 3,18,57422,Jeff,Leischner,,0:49:54,90854,492.36,483.55418181818,
Men MM 40+ 3,19,57372,Robert,Cope,,0:49:54,364107,462.34,483.55418181818,
Men MM 40+ 3,20,36695,Colm,Flannery,,0:49:54,263421,495.68,483.55418181818,
Men MM 40+ 3,21,57285,Andrea,Buttine,,0:50:05,377931,461.47372070313,503.89127272727,
Men MM 40+ 3,22,86590,Chris,J heimerl,,0:50:15,404512,423.6,510.6703030303,
Men MM 40+ 3,23,75014,Jeremy,Curry,,0:50:18,393985,368.44,517.44933333333,
Men MM 40+ 4,1,78449,Eric,Shuemake,,0:39:23,396013,468.58,399.0495,
Men MM 40+ 4,2,131304,Tom,Lawlor,,0:39:23,497461,445.49,407.23090264423,
Men MM 40+ 4,3,57000,Dan,Gray,,0:39:23,362845,470.67,415.41230528846,
Men MM 40+ 4,4,57059,Scott,Carlson,,0:39:23,379154,469.16,423.59370793269,
Men MM 40+ 4,5,135613,Matthew,Knoeder,,0:39:23,497830,499.5688288379,431.77511057692,
Men MM 40+ 4,6,67916,Louis,Rodriguez,,0:39:23,379205,518.32,439.95651322115,
Men MM 40+ 4,7,133561,Thom,Lieurance,,0:39:23,364433,428.64,448.13791586538,
Men MM 40+ 4,8,149032,Tom,O&#039;malley,,0:39:23,,471.15,456.31931850962,
Men MM 40+ 4,9,51679,Devin,Mccune,,0:39:23,116707,517.39,464.50072115385,
Men MM 40+ 4,10,160257,William,Willson,,0:39:23,550212,520.18,472.68212379808,
Men MM 40+ 4,11,147578,Joseph,Shepherd,,0:39:23,177159,489.55,480.86352644231,
Men MM 40+ 4,12,57104,Dan,Maduff,,0:39:23,364052,514.89,489.04492908654,
Men MM 40+ 4,13,123348,Matthew,Hemstreet,,0:39:23,482048,468.77,497.22633173077,
Men MM 40+ 4,14,115167,Dean,D williams,,0:39:23,248245,541.83173608357,505.407734375,
Men MM 40+ 4,15,114043,Joe,Lavelle,,0:39:23,441056,408.59,513.58913701923,
Men MM 40+ 4,16,10829,Brian,Claytor,,0:39:23,363740,492.52,529.95194230769,
Men MM 40+ 4,17,119669,Brian,Hemstreet,,0:39:23,362435,484.63,529.95194230769,
Men MM 40+ 4,18,95533,Jon,Dury,,0:39:23,422523,500.71,529.95194230769,
Men MM 40+ 4,19,149012,Tom,Leahy,,0:39:23,81447,435.61,529.95194230769,
Men MM 40+ 4,20,57009,Mick,Occhiato,,0:39:23,339104,537.75,529.95194230769,
Men MM 40+ 4,21,41734,Tim,Giresi,,0:39:23,306632,467.9,529.95194230769,
Men MM 40+ 4,22,116715,Morgan,Brown,,0:39:23,493475,542.33,529.95194230769,
Men MM 40+ 4,23,49085,Sy,Nayman,,0:39:23,362592,504.27,529.95194230769,
Men MM 40+ 4,24,60906,Brian,Coleman,,0:39:38,379421,435.26,561.79307692308,
Men MM 40+ 4,25,51652,Matthew,Couzens,,0:40:02,363516,496.94,568.86888461538,
Men MM 40+ 4,26,166315,Matthew,Bolz-weber,,0:41:45,558782,546.82743519847,575.94469230769,
Men MM 40+ 4,DNF,114047,Derek,Shipley,,DNF,455199,434.07,590.09630769231,
Men MM 50+ 1-23,1,16777,John,Fallon,,0:56:16,278385,321.38,291.3885,
Men MM 50+ 1-23,2,102728,Christopher,Stout,,0:56:16,57765,328.34,301.7349375,
Men MM 50+ 1-23,3,57046,William,Soden,,0:56:16,46977,352.89,312.081375,
Men MM 50+ 1-23,4,96867,Richard,Guillery,,0:56:16,262475,410.64,322.4278125,
Men MM 50+ 1-23,5,46574,Peter,Lucke,,0:56:16,21761,347.2,332.77425,
Men MM 50+ 1-23,6,133560,Jeff,Martin,,0:56:16,380348,411.3,343.1206875,
Men MM 50+ 1-23,7,51791,Joseph,Paulson,,0:56:16,46650,374.16,353.467125,
Men MM 50+ 1-23,8,80768,John,Steward,,0:56:16,402088,404.34,363.8135625,
Men MM 50+ 1-23,9,46559,Adam,Asnes,,0:56:16,45035,324.7,374.16,
Men MM 50+ 1-23,10,147571,Jim,Kraychy,,0:56:16,272831,387.04,384.5064375,
Men MM 50+ 1-23,11,46587,Daniel,Depaemelaere,,0:56:16,76220,416.25,394.852875,
Men MM 50+ 1-23,12,46564,Corey,Cope,,0:56:16,7738,401.77,405.1993125,
Men MM 50+ 1-23,13,14494,John,Talley,,0:56:16,34935,363.76,415.54575,
Men MM 50+ 1-23,14,57397,Glen,Winkel,,0:56:16,38640,375.83,425.8921875,
Men MM 50+ 1-23,15,51825,Steve,Crowley,,0:56:16,8250,374.11,436.238625,
Men MM 50+ 1-23,16,51991,Rob,Salcido,,0:57:22,363669,479.57,446.5850625,
Men MM 50+ 1-23,17,51824,William,Kellagher,,0:57:32,45530,353.43,456.9315,
Men MM 50+ 1-23,DNF,36695,Colm,Flannery,,DNF,263421,495.68,477.624375,
Men MM 50+ 4,1,114043,Joe,Lavelle,,0:41:30,441056,408.59,394.52466666667,
Men MM 50+ 4,2,133561,Thom,Lieurance,,0:41:30,364433,428.64,416.47373333333,
Men MM 50+ 4,3,45269,Philippe,Capraro,,0:41:30,362836,483.83,438.4228,
Men MM 50+ 4,4,49074,Henry,Eberhardt,,0:41:30,342588,479.97,460.37186666667,
Men MM 50+ 4,5,164494,Clark,Maxon,,0:41:30,502052,554.28,482.32093333333,
Men MM 50+ 4,6,153155,John,Croom,,0:41:30,172266,507.11,504.27,
Men MM 50+ 4,7,167144,Jeff,Sotebeer,,0:41:30,340054,450,526.21906666667,
Men MM 50+ 4,8,62680,James,Finn,,0:41:41,362890,519.12,548.16813333333,
Men MM 50+ 4,9,49085,Sy,Nayman,,0:41:50,362592,504.27,570.1172,
Men MM 50+ 4,10,135619,Steven,Morgan,,0:42:07,497242,550.79,592.06626666667,
Men MM 50+ 4,11,164501,Elijah,P clark,,0:42:39,246213,581.79,614.01533333333,
Men MM 60+,1,57397,Glen,Winkel,,0:42:26,38640,375.83,318.43209223778,
Men MM 60+,2,54170,Michael,Newsome,,0:42:30,50692,376.99,341.24507686482,
Men MM 60+,3,51837,Steven,Worley,,0:42:30,47502,347.35,364.05806149185,
Men MM 60+,4,147571,Jim,Kraychy,,0:43:07,272831,387.04,386.87104611889,
Men MM 60+,5,57066,Barry,Messmer,,0:43:07,51850,371.05797260393,409.68403074593,
Men MM 60+,6,60154,Patrick,Naylor,,0:43:07,377659,450.21,432.49701537296,
Men MM 60+,7,57025,Lloyd,Jones,,0:43:10,367356,460.41,455.31,
Men MM 60+,8,57389,Kenneth,Rodriguez,,0:45:45,116448,518.6,478.12298462704,
Men MM 60+,9,166126,John,Walker,,0:45:45,46976,537.24,500.93596925407,
Men MM 60+,10,102727,Kevin,Noakes,,0:45:45,26167,484.35,523.74895388111,
Men MM 60+,11,56587,Doug,Hill,,0:45:45,362718,509.28,546.56193850815,
Men MM 60+,12,51833,David,Kruger,,0:45:53,53629,470.27483333333,569.37492313518,
Men MM 70+,1,54196,Donald,Haywood,,0:45:57,47650,,,
Men MM 70+,2,61801,Bob,Connelly,,0:43:10,363781,,,
Men SM 3,1,166320,Paul,Smith,,0:54:48,311706,449.39513095238,322.06783333333,
Men SM 3,2,113485,Dustin,Evans,,0:54:48,470640,340.83866666667,335.54736111111,
Men SM 3,3,76645,Nick,Gibb,,0:54:48,385044,385.73,349.02688888889,
Men SM 3,4,93884,George,Jordan,,0:54:48,404855,387.75,362.50641666667,
Men SM 3,5,95782,Todd,Gearhart,,0:54:48,340206,363.23,375.98594444444,
Men SM 3,6,69033,Zacharey,Elzi,,0:54:48,381244,411.59,389.46547222222,
Men SM 3,7,107876,Reid,Glover,,0:54:48,466751,341.6,402.945,
Men SM 3,8,97877,Mateo,Gallegos,,0:54:57,428210,412.73100786683,416.42452777778,
Men SM 3,9,45764,Kyle,Johnson,,0:55:05,165778,442.49,429.90405555556,
Men SM 3,10,112617,Sam,Spicer,,0:55:21,467845,487.83,443.38358333333,
Men SM 3,11,69688,Kyle,Wilcox,,0:55:25,382818,416.95,456.86311111111,
Men SM 3,12,104747,Terry,Rice,,0:55:31,454565,394.3,470.34263888889,
Men SM 3,DNF,129464,Adam,Pochon,,DNF,411208,429.24,497.30169444444,
Men SM 3,DNF,72860,Collin,Zimmerman,,DNF,438043,401.97,497.30169444444,
Men SM 4-5,1,46099,Brian,Zipler,,0:47:31,331928,461.08,375.4875,
Men SM 4-5,2,154798,Nick,Buckley,,0:47:31,529374,408.14,383.04707519531,
Men SM 4-5,3,166302,Michael,Worrell,,0:47:31,556091,448.73,390.60665039063,
Men SM 4-5,4,151672,Peter,Sabey,,0:47:31,532974,415.44,398.16622558594,
Men SM 4-5,5,49078,Richard,Shall,,0:47:31,363323,507.18,405.72580078125,
Men SM 4-5,6,160259,Justin,Stepchuk,,0:47:31,545760,469.89,413.28537597656,
Men SM 4-5,7,160253,Grant,Scherber,,0:47:31,551652,464.44,420.84495117187,
Men SM 4-5,8,103991,Mike,Fibiger,,0:47:31,416268,465.96,428.40452636719,
Men SM 4-5,9,114019,Peter,H gee,,0:47:31,470423,420.95,435.9641015625,
Men SM 4-5,10,162491,Andrew,Milewski,,0:47:31,545039,480.89,443.52367675781,
Men SM 4-5,11,122797,Curtis,Mazzaferri,,0:47:31,496917,452.83,451.08325195312,
Men SM 4-5,12,148975,Josh,Crane,,0:47:31,518439,477.69,458.64282714844,
Men SM 4-5,13,160691,Maas,Van de graaf,,0:47:31,548688,497.51,466.20240234375,
Men SM 4-5,14,136675,Matthew,Erickson,,0:47:31,499019,435.15,473.76197753906,
Men SM 4-5,15,129427,Caleb,Schroder,,0:47:31,402152,505.45,481.32155273437,
Men SM 4-5,16,160262,Tim,Blakemore,,0:47:31,551599,461.45,496.440703125,
Men SM 4-5,17,162488,Hao,Wu,,0:47:31,552105,498.37509326962,496.440703125,
Men SM 4-5,18,102411,Gabe,Thomas,,0:47:31,439443,441.45,496.440703125,
Men SM 4-5,19,150033,William,Drasler,,0:47:31,526861,496.39,496.440703125,
Men SM 4-5,20,45270,Marco,Capraro,,0:47:31,362837,537.06,496.440703125,
Men SM 4-5,21,153035,Jared,Hanson,,0:47:31,521378,523.81,496.440703125,
Men SM 4-5,22,148972,Caleb,Blichfeldt,,0:47:31,363003,450,496.440703125,
Men SM 4-5,23,81688,Eric,Whaylen,,0:47:31,393728,481.21,496.440703125,
Men SM 4-5,24,133523,Kerry,Veith,,0:47:31,503626,461.18,496.440703125,
Men SM 4-5,25,166392,Seth,Kurtz,,0:47:31,557620,435.61847460317,496.440703125,
Men SM 4-5,26,161817,Peter,Gamberg,,0:47:31,295938,481.4377373194,496.440703125,
Men SM 4-5,27,155947,Adam,Dawkins,,0:47:31,492544,542.69,496.440703125,
Men SM 4-5,28,145602,Alex,Ende,,0:47:39,523369,450,537.741796875,
Men SM 4-5,29,164288,Jeffrey,Brown,,0:47:31,537113,576.82007904892,537.741796875,
Men SM 4-5,30,161025,Austin,Powell,,0:49:09,551436,530.32,555.442265625,
Men SM 4-5,31,160258,Zygmunt,Piekos,,0:49:09,551078,473.73,555.442265625,
Men SM 4-5,32,115163,Brian,Delmotte,,0:48:00,439875,556.14,555.442265625,
Men SM 4-5,33,65289,Jonathan,Ward,,0:47:46,558009,450,555.442265625,
Men SM 4-5,DNF,118833,Andrew,Simons,,DNF,475015,521.95,576.0928125,
Men SM 4-5,DNF,164287,Scott,Davis,,DNF,430419,528.97,576.0928125,
Men SM P-12,1,24241,Cade,Bickmore,,1:15:41,286308,312.6,290.55266666667,
Men SM P-12,2,19831,Daniel,Holloway,,1:15:41,181725,261.72,300.77942857143,
Men SM P-12,3,56556,Riley,Sheehan,,1:17:39,362468,324.44,311.00619047619,
Men SM P-12,4,34564,?,Max,,1:17:39,359925,388.44,321.23295238095,
Men SM P-12,5,77186,Robert,Thayer,,1:15:41,396770,398.29,331.45971428571,
Men SM P-12,6,24326,Zachary,Carlson,,1:15:41,277433,311.07,341.68647619048,
Men SM P-12,7,57049,Kevin,Cawley,,1:15:41,86907,362.58,351.91323809524,
Men SM P-12,8,46500,Keith,Harper,,1:15:41,46856,340.6,362.14,
Men SM P-12,9,73025,John,Zanner,,1:15:49,393979,371.68,372.36676190476,
Men SM P-12,10,57122,Benjamin,Sharp,,1:16:08,56190,359.04,382.59352380952,
Men SM P-12,11,92626,James,Read,,1:17:21,415239,394.18,392.82028571429,
Men SM P-12,12,103353,Daryl,Thomas,,1:15:59,439089,383.2,403.04704761905,
Men SM P-12,13,74972,Davis,Robinson,,1:15:59,398126,362.14,413.27380952381,
Men SM P-12,14,20411,Taylor,Jung,,1:18:12,241461,420.1,423.50057142857,
Men SM P-12,15,27048,Tim,Speciale,,1:18:12,293350,346.17,433.72733333333,
Men SM P-12,DNF,59486,Matt,Charity,,DNF,376794,455.56635663121,454.18085714286,
Men SM P-12,DNF,91199,Michelle,Henry,,DNF,418537,462.64,454.18085714286,
Men SM P-12,DNF,119698,David,Almanzan,,DNF,438693,367.45,454.18085714286,
Men SM P-12,DNF,75137,Josh,Direen,,DNF,396732,387.54,454.18085714286,
Men SM P-12,DNF,32718,David,Chernosky,,DNF,49665,406.27,454.18085714286,
Men SM P-12,DNF,69491,Tom,Salvesen,,DNF,383915,363.68,454.18085714286,
Women MW 40+,1,38932,Anne,Donley,,0:43:58,227028,,,
Women MW 40+,2,63630,Syrae,Weikle,,0:43:58,70880,,,
Women MW 40+,3,67943,Kimberly,Nuffer,,0:45:33,210166,,,
Women MW 40+,4,51634,Christy,Orris,,0:44:01,288941,,,
Women MW 50+,1,138612,Mindee,Stevenson,,0:43:58,503116,,,
Women MW 50+,2,51637,Carol,Kauder,,0:43:58,298004,,,
Women MW 50+,3,51894,Peg,Hallberg,,0:46:48,363068,,,
Women MW 50+,4,46470,Erica,Brann,,0:46:48,372277,,,
Women SW 3,1,116259,Ashley,King,,0:43:58,477455,473.08,401.793,
Women SW 3,2,120012,Allison,Nold,,0:43:58,,449.05,427.51533333333,
Women SW 3,3,142090,Lisa,Becharas,,0:43:58,513926,417.18,453.23766666667,
Women SW 3,4,81003,Lauren,Zoerner,,0:43:58,362527,478.96,478.96,
Women SW 3,5,149289,Katie,M arehart-rose,,0:43:58,190294,538.14,504.68233333333,
Women SW 3,6,105082,Crista,Gilmore,,0:44:01,455050,553.27,530.40466666667,
Women SW 3,7,97835,Angela,Carey,,0:46:57,430183,500,556.127,
Women SW 4,1,65870,Taylor,Johnson,,0:46:48,381763,568.42,491.7675,
Women SW 4,2,162454,Kristina,Krause,,0:46:48,514287,610.99,509.421,
Women SW 4,3,135612,Jenna,Koval,,0:46:48,507808,585.93,527.0745,
Women SW 4,4,56991,Marjorie,Goodyear,,0:46:48,362662,581.3,544.728,
Women SW 4,5,135611,Julie,Hsu,,0:46:48,525186,513.03,562.3815,
Women SW 4,6,113502,Lyndsey,Larson,,0:46:48,434677,578.77,580.035,
Women SW 4,7,153859,Angela,Pitzer,,0:46:48,535866,572.29,597.6885,
Women SW 4,8,166176,Megan,Percy,,0:44:43,559800,543.79833333333,615.342,
Women SW 4,9,140325,Alexis,Jaramillo,,0:44:01,512774,692.57,632.9955,
Women SW 4,10,140321,Makala,Jaramillo,,0:46:32,512773,732.03,650.649,
Women SW P-123,1,13855,Edwige,Pitel,,0:52:26,555429,328.88,366.11872086589,
Women SW P-123,2,57285,Andrea,Buttine,,0:52:27,377931,461.47372070313,379.82416936384,
Women SW P-123,3,101404,Olivia,G cummins,,0:52:34,433720,411.4,393.52961786179,
Women SW P-123,4,91199,Michelle,Henry,,0:52:34,418537,462.64,407.23506635975,
Women SW P-123,5,118718,Tracey,Jacobs,,0:52:34,229069,419.31,420.9405148577,
Women SW P-123,6,138612,Mindee,Stevenson,,0:52:34,503116,427.89,434.64596335565,
Women SW P-123,7,38932,Anne,Donley,,0:52:38,227028,384.9,448.35141185361,
Women SW P-123,8,90519,Allison,Crow,,0:54:26,416910,449.14,462.05686035156,
Women SW P-123,9,108626,Alaina,Yung,,0:54:26,469026,538.05,475.76230884952,
Women SW P-123,10,81003,Lauren,Zoerner,,0:54:26,362527,478.96,489.46775734747,
Women SW P-123,11,105082,Crista,Gilmore,,0:54:31,455050,553.27,503.17320584542,
Women SW P-123,12,149289,Katie,M arehart-rose,,0:54:36,190294,538.14,516.87865434338,
Women SW P-123,13,77175,Katie,Harrer,,0:54:54,395349,600.01,530.58410284133,
Women SW P-123,14,153558,Emma,Roberts,,0:54:54,,468.36,544.28955133929,
Women SW P-123,DNF,167145,Carla,Nafria de miguel,,DNF,,400,571.70044833519,
